"subject","predicate","object"
"http://dbpedia.org/resource/Mass_in_C_major,_K._259_%22Organ_solo%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Mass_in_C_major,_K._259_%22Organ_solo%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Mass_in_C_major,_K._259_%22Organ_solo%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalProperty105009170"
"http://dbpedia.org/resource/Mass_in_C_major,_K._259_%22Organ_solo%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mass_in_C_major,_K._259_%22Organ_solo%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Mass_in_C_major,_K._259_%22Organ_solo%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassesByWolfgangAmadeusMozart"
"http://dbpedia.org/resource/Mass_in_C_major,_K._259_%22Organ_solo%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mass105024254"
"http://dbpedia.org/resource/Mass_in_C_major,_K._259_%22Organ_solo%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mass_in_C_major,_K._259_%22Organ_solo%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Mass_in_C_major,_K._259_%22Organ_solo%22","http://www.w3.org/2000/01/rdf-schema#label","Missa brevis n.º 8 (Mozart)"
"http://dbpedia.org/resource/Mass_in_C_major,_K._259_%22Organ_solo%22","http://www.w3.org/2000/01/rdf-schema#label","Missa brevis in do maggiore K 259"
"http://dbpedia.org/resource/Mass_in_C_major,_K._259_%22Organ_solo%22","http://www.w3.org/2000/01/rdf-schema#label","Mass in C major, K. 259 ""Organ solo"""
"http://dbpedia.org/resource/Mass_in_C_major,_K._259_%22Organ_solo%22","http://www.w3.org/2000/01/rdf-schema#label","Missa brevis núm. 8 (Mozart)"
"http://dbpedia.org/resource/Mass_in_C_major,_K._259_%22Organ_solo%22","http://www.w3.org/2000/01/rdf-schema#label","Missa brevis no 8 de Mozart"
"http://dbpedia.org/resource/Mass_in_C_major,_K._259_%22Organ_solo%22","http://www.w3.org/2000/01/rdf-schema#label","Missa brevis in C-Dur KV 259"
"http://dbpedia.org/resource/Mass_in_C_major,_K._259_%22Organ_solo%22","http://www.w3.org/2000/01/rdf-schema#comment","La Missa brevis n.º 8 en do mayor, K. 259, conocida como «Orgelsolomesse» (en alemán, «Misa del solo de órgano») es una compuesta por Wolfgang Amadeus Mozart probablemente en 1776.​ Aunque está clasificada como una missa brevis, la inclusión de las trompetas hace que sea considerada una missa brevis et solemnis.​​ La misa debe su sobrenombre «Orgelmesse» u «Orgelsolomesse» al solo de órgano obbligato que aparece al comienzo del Benedictus.​​ Junto con la Misa Credo (KV 257) y la Misa Piccolomini (KV 258), esta es una de las tres misas que Mozart compuso durante los meses de noviembre y diciembre de 1776, todas ellas en la tonalidad de do mayor.​"
"http://dbpedia.org/resource/Mass_in_C_major,_K._259_%22Organ_solo%22","http://www.w3.org/2000/01/rdf-schema#comment","The Missa brevis No. 8 in C major, K. 259, is a mass composed by Wolfgang Amadeus Mozart in 1776. It is scored for SATB soloists, SATB choir, violin I and II, 2 oboes, 2 clarini (high trumpets), 3 trombones colla parte, timpani and basso continuo. The work consists of six movements. Performances require approximately 10–15 minutes."
"http://dbpedia.org/resource/Mass_in_C_major,_K._259_%22Organ_solo%22","http://www.w3.org/2000/01/rdf-schema#comment","La Missa brevis núm. 8 en do major, K. 259, «Orgelsolomesse» («Missa del solo d'orgue») és una missa composta per Wolfgang Amadeus Mozart, probablement l'any 1776. Encara que està classificada com una missa brevis, la inclusió de les trompetes fa que sigui considerada una missa brevis et solemnis. La missa deu el seu sobrenom Orgelmesse o Orgelsolomesse («Missa del solo d'orgue») al solo d'orgue obbligato a l'entrada del Benedictus. Es tracta d'una de les tres misses que Mozart va compondre durant els mesos de novembre i desembre de 1776, totes en les tonalitats de do major. També estan en do major la Missa Credo (K. 257) i la Piccolomini-messe (K. 258). Està instrumentada per a quatre solistes (soprano, contralt, tenor i baix), cor mixt a quatre veus, violins (I i II), dos oboès, dos clar"
"http://dbpedia.org/resource/Mass_in_C_major,_K._259_%22Organ_solo%22","http://www.w3.org/2000/01/rdf-schema#comment","La Missa brevis in do maggiore K 259, detta anche Orgelsolo-Messe, è una messa del compositore austriaco Wolfgang Amadeus Mozart, scritta nel dicembre 1776.La prima esecuzione assoluta è stata il 17 maggio 1778 nella Cattedrale di Salisburgo."
"http://dbpedia.org/resource/Mass_in_C_major,_K._259_%22Organ_solo%22","http://www.w3.org/2000/01/rdf-schema#comment","Die Missa brevis in C-Dur KV 259 („Orgelsolomesse“) ist eine Messe von Wolfgang Amadeus Mozart."
"http://dbpedia.org/resource/Mass_in_C_major,_K._259_%22Organ_solo%22","http://www.w3.org/2000/01/rdf-schema#comment","Orgelsolomesse(
Pour les articles homonymes, voir Missa Brevis. ) La Missa brevis no 8 en do majeur, K. 259 aussi appelée Orgelsolomesse (du solo d'orgue) est une messe de Wolfgang Amadeus Mozart, composée à Salzbourg probablement entre 1775 et 1777. Bien qu'elle soit considérée comme une missa brevis, l'emploi de trompettes la transforme en une missa brevis et solemnis. On lui a attribué le surnom de Orgelsolomesse, à cause de l'orgue obligé qui apparaît au début du Benedictus."
"http://dbpedia.org/resource/Mass_in_C_major,_K._259_%22Organ_solo%22","http://dbpedia.org/property/name","Missa brevis in C major"
"http://dbpedia.org/resource/Mass_in_C_major,_K._259_%22Organ_solo%22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salzburger_Dom.jpg"
"http://dbpedia.org/resource/Mass_in_C_major,_K._259_%22Organ_solo%22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compositions_in_C_major"
"http://dbpedia.org/resource/Mass_in_C_major,_K._259_%22Organ_solo%22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masses_by_Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/Mass_in_C_major,_K._259_%22Organ_solo%22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1776_compositions"
"http://dbpedia.org/resource/Mass_in_C_major,_K._259_%22Organ_solo%22","http://dbpedia.org/ontology/wikiPageID",38637839
"http://dbpedia.org/resource/Mass_in_C_major,_K._259_%22Organ_solo%22","http://dbpedia.org/ontology/wikiPageRevisionID",1082533381
"http://dbpedia.org/resource/Mass_in_C_major,_K._259_%22Organ_solo%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missa_solemnis"
"http://dbpedia.org/resource/Mass_in_C_major,_K._259_%22Organ_solo%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köchel-Verzeichnis"
"http://dbpedia.org/resource/Mass_in_C_major,_K._259_%22Organ_solo%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/Mass_in_C_major,_K._259_%22Organ_solo%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oboe"
"http://dbpedia.org/resource/Mass_in_C_major,_K._259_%22Organ_solo%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombone"
"http://dbpedia.org/resource/Mass_in_C_major,_K._259_%22Organ_solo%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missa_Brevis_No._7_(Mozart)"
"http://dbpedia.org/resource/Mass_in_C_major,_K._259_%22Organ_solo%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colla_parte"
"http://dbpedia.org/resource/Mass_in_C_major,_K._259_%22Organ_solo%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipe_organ"
"http://dbpedia.org/resource/Mass_in_C_major,_K._259_%22Organ_solo%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credo_Mass_(Mozart)"
"http://dbpedia.org/resource/Mass_in_C_major,_K._259_%22Organ_solo%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_(music)"
"http://dbpedia.org/resource/Mass_in_C_major,_K._259_%22Organ_solo%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Compositions_in_C_major"
"http://dbpedia.org/resource/Mass_in_C_major,_K._259_%22Organ_solo%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timpani"
"http://dbpedia.org/resource/Mass_in_C_major,_K._259_%22Organ_solo%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
