"subject","predicate","object"
"http://dbpedia.org/resource/American_Heritage_School_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/American_Heritage_School_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/American_Heritage_School_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/American_Heritage_School_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/American_Heritage_School_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/American_Heritage_School_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Heritage_School_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/American_Heritage_School_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/American_Heritage_School_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/American_Heritage_School_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/American_Heritage_School_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/American_Heritage_School_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/American_Heritage_School_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/American_Heritage_School_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/American_Heritage_School_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","American Heritage School (Utah)"
"http://dbpedia.org/resource/American_Heritage_School_(Utah)","http://www.w3.org/2000/01/rdf-schema#comment","American Heritage School is a private school serving grades K–12 located in American Fork, Utah, United States. It is an accredited member of the Northwest Association of Independent Schools (NWAIS) and Cognia."
"http://dbpedia.org/resource/American_Heritage_School_(Utah)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/American_Heritage_School_(Utah)","http://xmlns.com/foaf/0.1/name","American Heritage School"
"http://dbpedia.org/resource/American_Heritage_School_(Utah)","http://xmlns.com/foaf/0.1/homepage","https://american-heritage.org/"
"http://dbpedia.org/resource/American_Heritage_School_(Utah)","http://dbpedia.org/property/name","American Heritage School"
"http://dbpedia.org/resource/American_Heritage_School_(Utah)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Heritage_School.jpg"
"http://dbpedia.org/resource/American_Heritage_School_(Utah)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_American_Fork,_Utah"
"http://dbpedia.org/resource/American_Heritage_School_(Utah)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_schools"
"http://dbpedia.org/resource/American_Heritage_School_(Utah)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_middle_schools_in_Utah"
"http://dbpedia.org/resource/American_Heritage_School_(Utah)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_high_schools_in_Utah"
"http://dbpedia.org/resource/American_Heritage_School_(Utah)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Utah_County,_Utah"
"http://dbpedia.org/resource/American_Heritage_School_(Utah)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_elementary_schools_in_Utah"
"http://dbpedia.org/resource/American_Heritage_School_(Utah)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_establishments_in_Utah"
"http://dbpedia.org/resource/American_Heritage_School_(Utah)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1970"
"http://dbpedia.org/resource/American_Heritage_School_(Utah)","http://dbpedia.org/ontology/wikiPageID",14039592
"http://dbpedia.org/resource/American_Heritage_School_(Utah)","http://dbpedia.org/ontology/wikiPageRevisionID",1087782150
"http://dbpedia.org/resource/American_Heritage_School_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/American_Heritage_School_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_American_Fork,_Utah"
"http://dbpedia.org/resource/American_Heritage_School_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_High_School"
"http://dbpedia.org/resource/American_Heritage_School_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:American_Heritage_School.jpg"
