"subject","predicate","object"
"http://dbpedia.org/resource/Bhotiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bhotiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Bhotiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInNepal"
"http://dbpedia.org/resource/Bhotiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bhotiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Bhotiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Bhotiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInBhutan"
"http://dbpedia.org/resource/Bhotiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bhotiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInIndia"
"http://dbpedia.org/resource/Bhotiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Bhotiya","http://www.w3.org/2000/01/rdf-schema#label","Bhotiya"
"http://dbpedia.org/resource/Bhotiya","http://www.w3.org/2000/01/rdf-schema#label","Бхотія"
"http://dbpedia.org/resource/Bhotiya","http://www.w3.org/2000/01/rdf-schema#label","Бхотия"
"http://dbpedia.org/resource/Bhotiya","http://www.w3.org/2000/01/rdf-schema#label","菩提亚人"
"http://dbpedia.org/resource/Bhotiya","http://www.w3.org/2000/01/rdf-schema#label","Bhotiya"
"http://dbpedia.org/resource/Bhotiya","http://www.w3.org/2000/01/rdf-schema#comment","Bhotiya or Bhot (Nepali: भोटिया, Bhotiyā) are groups of ethno-linguistically related Tibetan people living in the Transhimalayan region that divides India from Tibet. The word Bhotiya comes from the classical Tibetan name for Tibet, བོད, bod. The Bhotiya speak numerous languages including Ladakhi. The Indian recognition of such language is Bhoti / Bhotia having Tibetan scripts and it lies in the Parliament of India to become one of the official languages through Eighth Schedule of the Indian Constitution."
"http://dbpedia.org/resource/Bhotiya","http://www.w3.org/2000/01/rdf-schema#comment","菩提亚人是印度人与尼泊尔人对藏族及与藏族有关民族的称呼。有时不丹与锡金人也是菩提亚人。 菩提亚人有三种：不丹菩提亚人（純不丹人）分布在不丹，说宗卡语（多数人是竹巴噶举派）。锡金菩提亚人分布在锡金北方，说锡金藏语。北方邦菩提亚人，分布在北方邦与尼泊尔一带(也分布於克什米尔、特里普拉、西孟加拉)。他们是六世纪开始由西藏遷徙至不丹，锡金与大吉嶺。"
"http://dbpedia.org/resource/Bhotiya","http://www.w3.org/2000/01/rdf-schema#comment","Bhotiya ou bhot (em nepali: भोटिया; romaniz.: Bhotiyā) são grupos etnolinguísticos relacionados ao povo tibetano que vivem na região do Transimalaia nos países da Associação Sul-Asiática para a Cooperação Regional (ASACR). A palavra bhotiya vem de bod, palavra que refere-se ao Tibete no tibetano clássico. O povo bhotyia fala numerosas línguas, incluindo o ladaque. O reconhecimento indiano de tal língua é bhoti/bhotia, possuindo escritos tibetanos e atualmente encontra-se no Parlamento da Índia para tornar-se uma das línguas oficiais pela Oitava Agenda da constituição indiana."
"http://dbpedia.org/resource/Bhotiya","http://www.w3.org/2000/01/rdf-schema#comment","Бхотія — етнолінгвістична група, що мешкає уздовж всього Гімалайського регіону. До групи відносяться кашмірські балті, уттаракхандські , непальські шерпа та інші, сіккімські бхутія, бутанські (бутанці, найбільша етнічна група країни), хоча віднесення деяких з цих груп спірне. Група близько пов'язана з тибетцями, яких в деяких районах також вважають її частиною. Сама назва «бхотія» ймовірно походить від слова бод (བོད་) — «Тибет»."
"http://dbpedia.org/resource/Bhotiya","http://www.w3.org/2000/01/rdf-schema#comment","Бхо́тия (бхот, бхутия, бхоте, букв. — тибетцы) — название различных этнических групп тибетского происхождения или культуры в Южной Азии (южные склоны Гималаев), реже в самом Тибете. В научной литературе бхотия могут называть все народы, говорящие на языках тибетской группы тибето-бирманских языков. Наиболее часто это название используется по отношению к следующим группам: Всего в Индии к бхотия по переписи 1991 года себя отнесли 55.483 чел., в Непале по переписи 2001 года — 19.261 чел."
"http://dbpedia.org/resource/Bhotiya","http://xmlns.com/foaf/0.1/name","Bhotiya"
"http://dbpedia.org/resource/Bhotiya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhotia,_trans-Himalayan,_Sikhim.jpg"
"http://dbpedia.org/resource/Bhotiya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_135-S-02-17-37,_Tibetexpedition,_Buthiawürdenträger.jpg"
"http://dbpedia.org/resource/Bhotiya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_communities_of_Bhutan"
"http://dbpedia.org/resource/Bhotiya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Nepal"
"http://dbpedia.org/resource/Bhotiya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Bhutan"
"http://dbpedia.org/resource/Bhotiya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_communities_of_India"
"http://dbpedia.org/resource/Bhotiya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_India"
"http://dbpedia.org/resource/Bhotiya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_communities_of_Nepal"
