"subject","predicate","object"
"http://dbpedia.org/resource/Category:1910s_in_the_German_colonial_empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1910s_in_the_German_colonial_empire","http://www.w3.org/2000/01/rdf-schema#label","1910s in the German colonial empire"
"http://dbpedia.org/resource/Category:1910s_in_the_German_colonial_empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th_century_in_the_German_colonial_empire"
"http://dbpedia.org/resource/Category:1910s_in_the_German_colonial_empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1910s_by_country"
"http://dbpedia.org/resource/Category:1910s_in_the_German_colonial_empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1910s_in_Germany"
"http://dbpedia.org/resource/Category:1910s_in_the_German_colonial_empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_the_German_colonial_empire"
"http://dbpedia.org/resource/Category:1910s_in_the_German_colonial_empire","http://www.w3.org/2004/02/skos/core#prefLabel","1910s in the German colonial empire"
"http://dbpedia.org/resource/Category:1910s_in_the_German_colonial_empire","http://dbpedia.org/ontology/wikiPageID",47321163
"http://dbpedia.org/resource/Category:1910s_in_the_German_colonial_empire","http://dbpedia.org/ontology/wikiPageRevisionID",926438430
"http://dbpedia.org/resource/Category:1910s_in_the_German_colonial_empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1910s_in_the_German_colonial_empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:1910s_in_the_German_colonial_empire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1910s_in_the_German_colonial_empire?oldid=926438430&ns=14"
