"subject","predicate","object"
"http://dbpedia.org/resource/Mike_Callton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChiropractors"
"http://dbpedia.org/resource/Mike_Callton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Mike_Callton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mike_Callton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Mike_Callton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mike_Callton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mike_Callton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Mike_Callton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mike_Callton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mike_Callton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mike_Callton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBarryCounty,Michigan"
"http://dbpedia.org/resource/Mike_Callton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mike_Callton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Mike_Callton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Mike_Callton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChiropractors"
"http://dbpedia.org/resource/Mike_Callton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mike_Callton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mike_Callton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mike_Callton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mike_Callton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mike_Callton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Mike_Callton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mike_Callton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chiropractor109919200"
"http://dbpedia.org/resource/Mike_Callton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mike_Callton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mike_Callton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mike_Callton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mike_Callton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mike_Callton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Mike_Callton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Mike_Callton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mike_Callton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Mike_Callton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Therapist110707233"
"http://dbpedia.org/resource/Mike_Callton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Mike_Callton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mike_Callton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mike_Callton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMichiganStateUniversityAlumni"
"http://dbpedia.org/resource/Mike_Callton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mike_Callton","http://www.w3.org/2000/01/rdf-schema#label","Mike Callton"
"http://dbpedia.org/resource/Mike_Callton","http://www.w3.org/2000/01/rdf-schema#comment","Michael N. Callton, D.C. (born 1958) was the Republican State Representative representing the 87th District, which covers all of Barry County and 3/4 of Ionia County. He is also a practicing Chiropractor in his home town of Nashville, MI. He was elected in 2010 to the Michigan House of Representatives, and served as Vice Chair of the House Health Policy Committee, and was a member of the Insurance Policy Committee and the House Military, Veterans' Affairs & Homeland Security Committee."
"http://dbpedia.org/resource/Mike_Callton","http://xmlns.com/foaf/0.1/name","Mike Callton, D.C."
"http://dbpedia.org/resource/Mike_Callton","http://dbpedia.org/property/name","Mike Callton, D.C."
"http://dbpedia.org/resource/Mike_Callton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mike_Callton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_Republicans"
"http://dbpedia.org/resource/Mike_Callton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_University_alumni"
"http://dbpedia.org/resource/Mike_Callton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_chiropractors"
"http://dbpedia.org/resource/Mike_Callton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Mike_Callton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Michigan_House_of_Representatives"
"http://dbpedia.org/resource/Mike_Callton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_University_of_Health_Sciences_alumni"
"http://dbpedia.org/resource/Mike_Callton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Mike_Callton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Barry_County,_Michigan"
"http://dbpedia.org/resource/Mike_Callton","http://dbpedia.org/ontology/wikiPageID",35184215
"http://dbpedia.org/resource/Mike_Callton","http://dbpedia.org/ontology/wikiPageRevisionID",1119779142
"http://dbpedia.org/resource/Mike_Callton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Secretary_of_State"
"http://dbpedia.org/resource/Mike_Callton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_University"
"http://dbpedia.org/resource/Mike_Callton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan's_87th_House_of_Representatives_district"
"http://dbpedia.org/resource/Mike_Callton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mike_Callton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Calley"
"http://dbpedia.org/resource/Mike_Callton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Calley"
"http://dbpedia.org/resource/Mike_Callton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abortion_in_the_United_States"
"http://dbpedia.org/resource/Mike_Callton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Republican_Party"
"http://dbpedia.org/resource/Mike_Callton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural-born-citizen_clause"
"http://dbpedia.org/resource/Mike_Callton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiropractor"
"http://dbpedia.org/resource/Mike_Callton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Mike_Callton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Brown_(Michigan_politician)"
"http://dbpedia.org/resource/Mike_Callton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talmud"
"http://dbpedia.org/resource/Mike_Callton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_State_University_alumni"
"http://dbpedia.org/resource/Mike_Callton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_chiropractors"
"http://dbpedia.org/resource/Mike_Callton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_Republicans"
"http://dbpedia.org/resource/Mike_Callton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_News"
