"subject","predicate","object"
"http://dbpedia.org/resource/Kluane_/_Wrangell–St._Elias_/_Glacier_Bay_/_Tatshenshini-Alsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kluane_/_Wrangell–St._Elias_/_Glacier_Bay_/_Tatshenshini-Alsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInTheUnitedStates"
"http://dbpedia.org/resource/Kluane_/_Wrangell–St._Elias_/_Glacier_Bay_/_Tatshenshini-Alsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfCanada"
"http://dbpedia.org/resource/Kluane_/_Wrangell–St._Elias_/_Glacier_Bay_/_Tatshenshini-Alsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kluane_/_Wrangell–St._Elias_/_Glacier_Bay_/_Tatshenshini-Alsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Kluane_/_Wrangell–St._Elias_/_Glacier_Bay_/_Tatshenshini-Alsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kluane_/_Wrangell–St._Elias_/_Glacier_Bay_/_Tatshenshini-Alsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfTheUnitedStates"
"http://dbpedia.org/resource/Kluane_/_Wrangell–St._Elias_/_Glacier_Bay_/_Tatshenshini-Alsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kluane_/_Wrangell–St._Elias_/_Glacier_Bay_/_Tatshenshini-Alsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kluane_/_Wrangell–St._Elias_/_Glacier_Bay_/_Tatshenshini-Alsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kluane_/_Wrangell–St._Elias_/_Glacier_Bay_/_Tatshenshini-Alsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kluane_/_Wrangell–St._Elias_/_Glacier_Bay_/_Tatshenshini-Alsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kluane_/_Wrangell–St._Elias_/_Glacier_Bay_/_Tatshenshini-Alsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInCanada"
"http://dbpedia.org/resource/Kluane_/_Wrangell–St._Elias_/_Glacier_Bay_/_Tatshenshini-Alsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
