"subject","predicate","object"
"http://dbpedia.org/resource/EX-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/EX-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/EX-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/EX-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/EX-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/EX-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/EX-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/EX-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/EX-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/EX-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/EX-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcaster109875786"
"http://dbpedia.org/resource/EX-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/EX-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/EX-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/EX-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/EX-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/EX-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/EX-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/EX-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishElectronicMusicians"
"http://dbpedia.org/resource/EX-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/EX-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/EX-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/EX-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/EX-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/EX-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishDJs"
"http://dbpedia.org/resource/EX-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/EX-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiskJockey110017272"
"http://dbpedia.org/resource/EX-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/EX-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/EX-3","http://www.w3.org/2000/01/rdf-schema#label","EX-3"
"http://dbpedia.org/resource/EX-3","http://www.w3.org/2000/01/rdf-schema#label","EX-3"
"http://dbpedia.org/resource/EX-3","http://www.w3.org/2000/01/rdf-schema#comment","EX-3 was a Spanish mákina group composed of David Amo, Alex Castellano, and Julio Navas. They are known for being one of the most representative groups of the 90's Spanish ""Mákina"" phenomenon, at the time when this genre crossed over from dance clubs to the pop music arena. Popular songs by EX-3 include ""Ex-P-Cial"", ""Extres"", and ""Extres-A-2""."
"http://dbpedia.org/resource/EX-3","http://www.w3.org/2000/01/rdf-schema#comment","EX-3 est un groupe musical espagnol de makina composé de David Amo, Alex Castellano et Julio Navas. Ils sont connus pour être l'un des groupes les plus représentatifs et influents du phénomène « makina » des années 1990, à cette époque répandue dans les discothèques et boîtes de nuits espagnoles et catalanes. Leurs célèbres compositions incluent Ex-P-Cial, Extres et Extres-A-2. Le groupe se popularise en Espagne de 1995 à 1997 grâce à leurs compositions qui atteignent le top 10 des classements musicaux espagnols."
"http://dbpedia.org/resource/EX-3","http://xmlns.com/foaf/0.1/name","EX-3"
"http://dbpedia.org/resource/EX-3","http://dbpedia.org/property/name","EX-3"
"http://dbpedia.org/resource/EX-3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_dance_music_DJs"
"http://dbpedia.org/resource/EX-3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_dance_music_groups"
"http://dbpedia.org/resource/EX-3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_DJs"
"http://dbpedia.org/resource/EX-3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_electronic_music_groups"
"http://dbpedia.org/resource/EX-3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1995"
"http://dbpedia.org/resource/EX-3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_Eurodance_groups"
"http://dbpedia.org/resource/EX-3","http://dbpedia.org/ontology/wikiPageID",37670442
"http://dbpedia.org/resource/EX-3","http://dbpedia.org/ontology/wikiPageRevisionID",1085558452
"http://dbpedia.org/resource/EX-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_dance_music_groups"
"http://dbpedia.org/resource/EX-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Singles_Chart"
"http://dbpedia.org/resource/EX-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_dance_music_DJs"
"http://dbpedia.org/resource/EX-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/EX-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/EX-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_club"
"http://dbpedia.org/resource/EX-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_DJs"
"http://dbpedia.org/resource/EX-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mákina"
"http://dbpedia.org/resource/EX-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_electronic_music_groups"
"http://dbpedia.org/resource/EX-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1995"
"http://dbpedia.org/resource/EX-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/EX-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_Eurodance_groups"
"http://dbpedia.org/resource/EX-3","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/EX-3"
"http://dbpedia.org/resource/EX-3","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/EX-3"
"http://dbpedia.org/resource/EX-3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v2rl5"
"http://dbpedia.org/resource/EX-3","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j6MT"
"http://dbpedia.org/resource/EX-3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5324665"
"http://dbpedia.org/resource/EX-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/EX-3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
