"subject","predicate","object"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://www.w3.org/2000/01/rdf-schema#label","Ikechi Nwosu"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://www.w3.org/2000/01/rdf-schema#comment","Ikechi Nwachukwu Nwosu was an Anglican archbishop in Nigeria: he was Bishop of Umahia, one of nine dioceses within the Anglican Province of Aba, itself one of 14 provinces within the Church of Nigeria: He retired in 2019, having been bishop for sixteen years and Archbishop of Aba. He was appointed Archbishop of Aba Province in 2011. Nwosu was born in Ihiagwa on 24 November 1949. He was ordained in 1978, became a Canon in 1987; and an Archdeacon in 1994."
"http://dbpedia.org/resource/Ikechi_Nwosu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Anglican_bishops_in_Nigeria"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trinity_Theological_College,_Umuahia_alumni"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_Nigeria_archdeacons"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_London"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Nigeria_alumni"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_bishops_of_Umuahia"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_archbishops_of_Aba"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Imo_State"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Wycliffe_Hall,_Oxford"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Ridley_Hall,_Cambridge"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://dbpedia.org/ontology/wikiPageID",64524183
"http://dbpedia.org/resource/Ikechi_Nwosu","http://dbpedia.org/ontology/wikiPageRevisionID",1053388781
"http://dbpedia.org/resource/Ikechi_Nwosu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Nigeria_alumni"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridley_Hall"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nigeria"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_Nigeria_archdeacons"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Anglican_bishops_in_Nigeria"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Imo_State"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_London"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_bishops_of_Umuahia"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trinity_Theological_College,_Umuahia_alumni"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_London"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Province_of_Aba"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_province"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Umahia"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Nigeria"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Theological_College,_Umuahia"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_(priest)"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Wycliffe_Hall,_Oxford"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ihiagwa"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_archbishops_of_Aba"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wycliffe_Hall"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Ridley_Hall,_Cambridge"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikeja"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Umuahia_(Anglican)"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Cut6g"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97154266"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Provinces_(with_dioceses)_in_the_Church_of_Nigeria"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nigeria_topics"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nigeria-Anglican-bishop-stub"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://dbpedia.org/property/portal","Nigeria"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://dbpedia.org/property/portal","Christianity"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://dbpedia.org/property/portal","Biography"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://dbpedia.org/ontology/abstract","Ikechi Nwachukwu Nwosu was an Anglican archbishop in Nigeria: he was Bishop of Umahia, one of nine dioceses within the Anglican Province of Aba, itself one of 14 provinces within the Church of Nigeria: He retired in 2019, having been bishop for sixteen years and Archbishop of Aba. He was appointed Archbishop of Aba Province in 2011. Nwosu was born in Ihiagwa on 24 November 1949. Nwosu gained his Dip. Th. at Trinity Theological College, Umuahia in 1978, followed by Cert. Th. from Wycliffe Hall in 1980, B.D. from the University of London in 1983, M.A. in New Testament at the University of Nigeria in 1988, and Ph.D. from Ridley Hall, Cambridge in 1995. He was ordained in 1978, became a Canon in 1987; and an Archdeacon in 1994. He has been Rector of Trinity Theological College, Umuahia and was Director of the Ibru Centre, Agbarha-Otor in Ughelli, Delta State from 1999 until 2003, when he became Bishop of Umuahia. He took office as Dean of the Church of Nigeria (remaining bishop and archbishop) on 24 July 2016 at Archbishop Vinning Memorial Cathedral, Ikeja."
"http://dbpedia.org/resource/Ikechi_Nwosu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ikechi_Nwosu?oldid=1053388781&ns=0"
"http://dbpedia.org/resource/Ikechi_Nwosu","http://dbpedia.org/ontology/wikiPageLength",4824
"http://dbpedia.org/resource/Ikechi_Nwosu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ikechi_Nwosu"
