"subject","predicate","object"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipwrecksOfTheCaliforniaCoast"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipwrecksInThePacificOcean"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shipwreck104197110"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipwrecksOfTheUnitedStates"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://www.w3.org/2000/01/rdf-schema#label","SS Yankee Blade"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://www.w3.org/2000/01/rdf-schema#comment","The SS Yankee Blade was a three-masted side-wheel steamship belonging to the Independent Line (a holding of Cornelius Vanderbilt). The Yankee Blade was one of the first steamships built to transport gold, passengers, and cargo between Panama and San Francisco, California, during the California Gold Rush. The ship wrecked in fog off of Point Arguello in Southern California on October 1, 1854. The shipwreck cost an estimated 30 to 40 lives."
"http://dbpedia.org/resource/SS_Yankee_Blade","http://xmlns.com/foaf/0.1/name","Yankee Blade"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PSM_V12_D550_The_side_lever_engine.jpg"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_Gold_Rush"
"http://dbpedia.org/resource/SS_Yankee_Blade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paddle_steamers_of_the_United_States"
