"subject","predicate","object"
"http://dbpedia.org/resource/Jennifer_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Jennifer_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jennifer_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jennifer_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Jennifer_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jennifer_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jennifer_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jennifer_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jennifer_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jennifer_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jennifer_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jennifer_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jennifer_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jennifer_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jennifer_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Jennifer_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jennifer_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jennifer_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmProducers"
"http://dbpedia.org/resource/Jennifer_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jennifer_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Jennifer_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jennifer_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Jennifer_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jennifer_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenWriters"
"http://dbpedia.org/resource/Jennifer_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jennifer_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jennifer_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Jennifer_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jennifer_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActivists"
"http://dbpedia.org/resource/Jennifer_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jennifer_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jennifer_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jennifer_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jennifer_Douglas","http://www.w3.org/2000/01/rdf-schema#label","جنيفر دوغلاس"
"http://dbpedia.org/resource/Jennifer_Douglas","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Douglas"
"http://dbpedia.org/resource/Jennifer_Douglas","http://www.w3.org/2000/01/rdf-schema#comment","جنيفر دوغلاس (بالإنجليزية: Jennifer Douglas)‏ هي كاتِبة أمريكية، ولدت في 1964 في ساغيناو في الولايات المتحدة."
"http://dbpedia.org/resource/Jennifer_Douglas","http://www.w3.org/2000/01/rdf-schema#comment","Jennifer Colleen Douglas (born 1964 in Saginaw, Michigan) is an American writer/producer and activist. She has worked in film, video, television, radio, print and Internet projects. She is the writer and co-producer of the 2012 documentary film, Save KLSD: Media Consolidation & Local Radio."
"http://dbpedia.org/resource/Jennifer_Douglas","http://xmlns.com/foaf/0.1/name","Jennifer C. Douglas"
"http://dbpedia.org/resource/Jennifer_Douglas","http://xmlns.com/foaf/0.1/homepage","http://www.saveklsd.com/"
"http://dbpedia.org/resource/Jennifer_Douglas","http://dbpedia.org/property/name","Jennifer C. Douglas"
"http://dbpedia.org/resource/Jennifer_Douglas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jennifer_Douglas.jpg"
"http://dbpedia.org/resource/Jennifer_Douglas","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Saginaw,_Michigan"
"http://dbpedia.org/resource/Jennifer_Douglas","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Saginaw,_Michigan"
"http://dbpedia.org/resource/Jennifer_Douglas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Jennifer_Douglas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_producers"
"http://dbpedia.org/resource/Jennifer_Douglas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jennifer_Douglas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan_College_of_Literature,_Science,_and_the_Arts_alumni"
"http://dbpedia.org/resource/Jennifer_Douglas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_writers"
"http://dbpedia.org/resource/Jennifer_Douglas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_activists"
"http://dbpedia.org/resource/Jennifer_Douglas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_film_producers"
"http://dbpedia.org/resource/Jennifer_Douglas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_births"
"http://dbpedia.org/resource/Jennifer_Douglas","http://dbpedia.org/ontology/wikiPageID",30773334
"http://dbpedia.org/resource/Jennifer_Douglas","http://dbpedia.org/ontology/wikiPageRevisionID",1114365391
"http://dbpedia.org/resource/Jennifer_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jennifer_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Jennifer_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_film_producers"
"http://dbpedia.org/resource/Jennifer_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/Jennifer_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_Science_in_the_Public_Interest"
"http://dbpedia.org/resource/Jennifer_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Link_TV"
"http://dbpedia.org/resource/Jennifer_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Jones"
"http://dbpedia.org/resource/Jennifer_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Club"
"http://dbpedia.org/resource/Jennifer_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw,_Michigan"
"http://dbpedia.org/resource/Jennifer_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kerry"
"http://dbpedia.org/resource/Jennifer_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Jennifer_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Shuster"
"http://dbpedia.org/resource/Jennifer_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Michigan_College_of_Literature,_Science,_and_the_Arts_alumni"
"http://dbpedia.org/resource/Jennifer_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WUSA-TV"
"http://dbpedia.org/resource/Jennifer_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Save_KLSD"
"http://dbpedia.org/resource/Jennifer_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bree_Walker"
"http://dbpedia.org/resource/Jennifer_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Schultz"
"http://dbpedia.org/resource/Jennifer_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Louv"
"http://dbpedia.org/resource/Jennifer_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Monday"
"http://dbpedia.org/resource/Jennifer_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Goodman"
"http://dbpedia.org/resource/Jennifer_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_College"
"http://dbpedia.org/resource/Jennifer_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thom_Hartmann"
"http://dbpedia.org/resource/Jennifer_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Jennifer_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTTG"
"http://dbpedia.org/resource/Jennifer_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Reich"
"http://dbpedia.org/resource/Jennifer_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Adelstein"
"http://dbpedia.org/resource/Jennifer_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Jennifer_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_writers"
"http://dbpedia.org/resource/Jennifer_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_activists"
"http://dbpedia.org/resource/Jennifer_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wolffe"
"http://dbpedia.org/resource/Jennifer_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw_Township,_Michigan"
