"subject","predicate","object"
"http://dbpedia.org/resource/Aberdeen_poorhouses","http://www.w3.org/2000/01/rdf-schema#label","Aberdeen poorhouses"
"http://dbpedia.org/resource/Aberdeen_poorhouses","http://www.w3.org/2000/01/rdf-schema#comment","Like most cities and towns across Scotland, Aberdeen and its twin city of Old Aberdeen had Poorhouses to complement the provision for the poor and need provided by the Church, the merchants and the Trades. A Poor Hospital was founded in 1741. This replaced the ""Correction House"" dating from the 1636/7"
"http://dbpedia.org/resource/Aberdeen_poorhouses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Aberdeen"
"http://dbpedia.org/resource/Aberdeen_poorhouses","http://dbpedia.org/ontology/wikiPageID",41798892
"http://dbpedia.org/resource/Aberdeen_poorhouses","http://dbpedia.org/ontology/wikiPageRevisionID",1073646787
"http://dbpedia.org/resource/Aberdeen_poorhouses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_trades_hospitals"
"http://dbpedia.org/resource/Aberdeen_poorhouses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Aberdeen"
"http://dbpedia.org/resource/Aberdeen_poorhouses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Poor_Laws"
"http://dbpedia.org/resource/Aberdeen_poorhouses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beggar's_badge"
"http://dbpedia.org/resource/Aberdeen_poorhouses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bede_House,_Old_Aberdeen"
"http://dbpedia.org/resource/Aberdeen_poorhouses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospitals_in_medieval_Scotland"
"http://dbpedia.org/resource/Aberdeen_poorhouses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kincardine_O'Neil_Hospital,_Aberdeenshire"
"http://dbpedia.org/resource/Aberdeen_poorhouses","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bSCW"
"http://dbpedia.org/resource/Aberdeen_poorhouses","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16157567"
"http://dbpedia.org/resource/Aberdeen_poorhouses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Aberdeen_poorhouses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Aberdeen_poorhouses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Aberdeen_poorhouses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aberdeen_poorhouses","http://dbpedia.org/ontology/abstract","Like most cities and towns across Scotland, Aberdeen and its twin city of Old Aberdeen had Poorhouses to complement the provision for the poor and need provided by the Church, the merchants and the Trades. A Poor Hospital was founded in 1741. This replaced the ""Correction House"" dating from the 1636/7"
"http://dbpedia.org/resource/Aberdeen_poorhouses","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aberdeen_poorhouses?oldid=1073646787&ns=0"
"http://dbpedia.org/resource/Aberdeen_poorhouses","http://dbpedia.org/ontology/wikiPageLength",8460
"http://dbpedia.org/resource/Aberdeen_poorhouses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aberdeen_poorhouses"
