"subject","predicate","object"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lighhouse"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1882"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beacon102814860"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInDevon"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Latarnia morska Eddystone"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Vuurtoren van Eddystone"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Faro de Eddystone"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Phare d'Eddystone"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Eddystone-Leuchtturm"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Faro di Eddystone"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Маяк Эдистон"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Farol de Eddystone"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Eddystone Lighthouse"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Eddystonský maják"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","El faro de Eddystone se encuentra sobre las rocas de Eddystone, en un emplazamiento expuesto al oleaje situado a 9 millas (14 km) al sur oeste de , Reino Unido. Aunque la localidad más cercana, Rame Head, está en Cornualles, las rocas se encuentran en Devon. Están formadas por un gneis precámbrico. La torre tiene 49 metros de altura, y su luz blanca parpadea dos veces cada 10 segundos.​ La luz estándar es visible a 22 millas náuticas (41 km), y se complementa con otra señal, en caso de niebla, de tres destellos cada 60 segundos."
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Latarnia morska Eddystone – latarnia morska położona na grupie skał Eddystone Rocks. Oddalona jest około 14 kilometrów na południowy zachód od półwyspu i około 3 kilometrów od wioski Cawsand w hrabstwie Devon. Obecnie istniejąca latarnia morska jest czwartą z rzędu budowlą w tym miejscu. Pierwsza i druga została zniszczona przez sztormy i pożary, trzecia zwana , zaprojektowana przez inżyniera Johna Smeatona, została rozebrana w początku lat osiemdziesiątych XIX wieku i przeniesiona do , gdzie obecnie służy jako muzeum."
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Le phare d'Eddystone se dresse sur les redoutables Eddystone Rocks, dans la Manche, à 9 miles (14 km) au sud-ouest de , dans le Sud de l'Angleterre. Bien que Rame Head se trouve en Cornouailles, les rochers sont dans le Devon. Le phare actuel est le quatrième à être implanté sur le site. Le premier et le deuxième ont été détruits. Le troisième, également connu sous le nom de « tour de Smeaton », est le plus connu en raison de son influence sur l'architecture des phares et de son importance dans le développement du béton dans le domaine de la construction."
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","O Farol de Eddystone localiza-se em """", a cerca de 14 Km a Sudoeste de , na Cornualha, na Inglaterra, Reino Unido e é operado pela ""Trinity House"". As rochas estão submersas abaixo da superfície do mar e são compostas de gnaisse pré-cambriano."
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Eddystonský maják (anglicky Eddystone Lighthouse) je umístěn na nebezpečném , přibližně 14 kilometrů západně od . Zatímco Rame Head leží v Cornwallu, skaliska jsou uvnitř hranic Plymouthu, který patří do Devonu. Současná stavba je v pořadí čtvrtým majákem, který byl na daném místě postaven. Jak první, tak i druhý maják byly zničeny při nehodách. Třetí maják, známý také jako Smeatonova věž, je nejznámějších z těchto čtyř, vzhledem k jeho vlivu na design moderních majáků. Jeho vrchní část byla znovu postavena jako památník poblíž Plymouthu."
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Der Eddystone-Leuchtturm (englisch Eddystone Lighthouse) ist ein Leuchtturm vor der Küste von Cornwall. Er gehört zu den bekanntesten Leuchttürmen der Britischen Inseln und steht etwa 14 km vor der Landspitze Rame Head auf den zeitweise überspülten Eddystone Rocks. Der gegenwärtige Leuchtturm ist bereits der vierte an dieser Stelle."
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","The Eddystone Lighthouse is a lighthouse that is located on the dangerous Eddystone Rocks, 9 statute miles (14 km) south of Rame Head in Cornwall, England. The rocks are submerged below the surface of the sea and are composed of Precambrian gneiss."
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Il faro di Eddystone, costruito nel 1882 si trova su uno scoglio in mare aperto, circa 25 chilometri a sud/sud-est dalla città di Plymouth, sulla costa meridionale della contea del Devon, in Inghilterra. Quello attuale è il quarto della serie di fari eretti in quel punto a partire dal 1698 per segnalare la presenza di un gruppo di scogli pericolosi per la navigazione, noti come ""Eddystone Rocks"". I primi due fari sono stati distrutti rispettivamente dalla furia di una tempesta e da un incendio, mentre il terzo, di cui è ancora visibile il basamento, è stato smontato e ricostruito a Plymouth come monumento, dove è noto come Smeaton's Tower. Il faro è gestito da Trinity House, l'autorità generale britannica per i fari."
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","De vuurtoren van Eddystone (Eddystone Lighthouse) staat op de Engelse Eddystone Rocks, een door de zee overspoelde en door erosie aangetaste rotsgroep die zich ongeveer op 20 kilometer ten zuiden en iets ten westen van de in het graafschap Devon gelegen havenstad Plymouth bevindt. Het gesteente van deze klippen bestaat uit rode gneis. De toren, die in 1882 in gebruik genomen werd en drie voorgangers had, signaleert deze gevaarlijke hindernis."
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Маяк Эдистон (англ. Eddystone Lighthouse) — маяк, расположенный на Эдистонских скалах (англ. Eddystone Rocks) в графстве Девон, Великобритания. Маяк расположен в 14 километрах к югу от мыса Рэйм (англ. Rame Head). В то время как мыс находится в графстве Корнуолл, скалы располагаются в Девоне и относятся к Докембрийскому периоду."
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Eddystone_Point_Lighthouse"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/property/name","Eddystone Lighthouse"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.18000030517578
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.264999866485596
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edystone_Winstanley_lighthouse_Smeaton_1813.jpg"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phare-d-Eddystone-Rocks.jpg"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22The_Signal-hoist_for_the_Eddystone_Lighthouse,_B.D.T.F.%22_(figure_325),_from-_The_Flags_of_the_World_Plate_24_(cropped).png"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Lynn_-_Smeaton's_Eddystone_Lighthouse.jpg"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Outline_of_slab_of_lead_removed_from_lung,_having_fallen_from_the_roof_of_Eddystone_lighthouse.jpg"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clouds_over_the_Hoe_-_geograph.org.uk_-_474465.jpg"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eddystone-Douglass.gif"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eddystone_Lighthouse,_Plymouth,_England-LCCN2002708052.jpg"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eddystonelighthouse.jpg"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smeaton's_Lighthouse00.jpg"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rudyard_lighthouse.jpeg"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EB1911_-_Lighthouse_-_Fig._56.—Old_Eddystone_Lighthouse.jpg"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EB1911_-_Lighthouse_-_Fig._57.—Eddystone_Lighthouse.jpg"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1703_disasters"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_Civil_Engineering_Landmarks"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1698_establishments_in_England"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_archaeological_sites_in_Devon"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1755_disasters"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plymouth,_Devon"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1882"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Devon"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_of_the_English_Channel"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageID",151586
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageRevisionID",1124215181
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EB1911_-_Lighthouse_-_Fig._56.—Old_Eddystone_Lighthouse.jpg"
"http://dbpedia.org/resource/Eddystone_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privateer"
