"subject","predicate","object"
"http://dbpedia.org/resource/Great_Wall_Station_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Great_Wall_Station_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Great_Wall_Station_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Great_Wall_Station_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Great_Wall_Station_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Great_Wall_Station_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Great_Wall_Station_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Great_Wall_Station_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Great_Wall_Station_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#label","Great Wall (forskningsstation)"
"http://dbpedia.org/resource/Great_Wall_Station_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#label","Stazione grande muraglia"
"http://dbpedia.org/resource/Great_Wall_Station_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#label","Великий мур (антарктична станція)"
"http://dbpedia.org/resource/Great_Wall_Station_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#label","Estação Antártica da Grande Muralha"
"http://dbpedia.org/resource/Great_Wall_Station_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#label","中国南极长城站"
