"subject","predicate","object"
"http://dbpedia.org/resource/Confessio_Catholica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Confessio_Catholica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Confessio_Catholica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Confessio_Catholica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Confessio_Catholica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Confessio_Catholica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Confessio_Catholica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Confessio_Catholica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1630sBooks"
"http://dbpedia.org/resource/Confessio_Catholica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Confessio_Catholica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Confessio_Catholica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Confessio_Catholica","http://www.w3.org/2000/01/rdf-schema#label","Confessio Catholica"
"http://dbpedia.org/resource/Confessio_Catholica","http://www.w3.org/2000/01/rdf-schema#label","Confessio Catholica"
"http://dbpedia.org/resource/Confessio_Catholica","http://www.w3.org/2000/01/rdf-schema#comment","Confessio Catholica è una delle opere principali del teologo luterano ortodosso tedesco Johann Gerhard (1582–1637). Cerca di provare il carattere evangelico e cattolico della dottrina luterana della Confessione di Augusta, con l’ausilio delle opere di autori approvati dalla Chiesa cattolica romana."
"http://dbpedia.org/resource/Confessio_Catholica","http://www.w3.org/2000/01/rdf-schema#comment","Confessio catholica is one of the main works of German Orthodox Lutheran theologian Johann Gerhard (1582–1637). It seeks to prove the evangelical and catholic character of the doctrine of the Augsburg Confession from the writings of approved Roman Catholic authors."
"http://dbpedia.org/resource/Confessio_Catholica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lutheran_texts"
"http://dbpedia.org/resource/Confessio_Catholica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1634_books"
"http://dbpedia.org/resource/Confessio_Catholica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1637_books"
"http://dbpedia.org/resource/Confessio_Catholica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1636_books"
"http://dbpedia.org/resource/Confessio_Catholica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Christian_texts"
