"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Marcus_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Marcus_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Marcus_(politician)","http://www.w3.org/2000/01/rdf-schema#label","ميخائيل ماركوس"
"http://dbpedia.org/resource/Michael_Marcus_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Michael Marcus (politician)"
"http://dbpedia.org/resource/Michael_Marcus_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","ميخائيل ماركوس (بالإنجليزية: Michael Marcus)‏ هو سياسي بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا)، ولد في 9 نوفمبر 1894، وتوفي في 1960. حزبياً، نشط في حزب العمال. في ‏، انتخب عضو برلمان المملكة المتحدة الـ35 عن دائرة Dundee ‏ (30 مايو 1929 – 7 أكتوبر 1931)."
"http://dbpedia.org/resource/Michael_Marcus_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Marcus (9 November 1894 – November 1960) was a Scottish Labour Party politician. Marcus was educated at George Heriot's School and the University of Edinburgh before becoming a solicitor. He was elected at the 1929 general election as one of the two Members of Parliament for Dundee, but was defeated at the 1931 general election. He stood again in 1935, but was unsuccessful. Instead, he focused on his legal career, becoming a barrister with Middle Temple."
"http://dbpedia.org/resource/Michael_Marcus_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Michael_Marcus_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Labour_(UK)_politicians"
"http://dbpedia.org/resource/Michael_Marcus_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1929–1931"
"http://dbpedia.org/resource/Michael_Marcus_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_George_Heriot's_School"
"http://dbpedia.org/resource/Michael_Marcus_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Labour_MPs"
"http://dbpedia.org/resource/Michael_Marcus_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_barristers"
"http://dbpedia.org/resource/Michael_Marcus_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Dundee_constituencies"
"http://dbpedia.org/resource/Michael_Marcus_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_deaths"
"http://dbpedia.org/resource/Michael_Marcus_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_births"
"http://dbpedia.org/resource/Michael_Marcus_(politician)","http://dbpedia.org/ontology/wikiPageID",22236026
"http://dbpedia.org/resource/Michael_Marcus_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1059679382
"http://dbpedia.org/resource/Michael_Marcus_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_United_Kingdom_general_election"
"http://dbpedia.org/resource/Michael_Marcus_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/Michael_Marcus_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Johnston_(Scottish_politician)"
"http://dbpedia.org/resource/Michael_Marcus_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_United_Kingdom_general_election"
"http://dbpedia.org/resource/Michael_Marcus_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Michael_Marcus_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Michael_Marcus_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_United_Kingdom_general_election"
"http://dbpedia.org/resource/Michael_Marcus_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Scrymgeour"
"http://dbpedia.org/resource/Michael_Marcus_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Michael_Marcus_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dingle_Foot"
"http://dbpedia.org/resource/Michael_Marcus_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Temple"
"http://dbpedia.org/resource/Michael_Marcus_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Labour_(UK)_politicians"
"http://dbpedia.org/resource/Michael_Marcus_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1929–1931"
