"subject","predicate","object"
"http://dbpedia.org/resource/PGP_word_list","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/PGP_word_list","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpellingAlphabets"
"http://dbpedia.org/resource/PGP_word_list","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/PGP_word_list","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orthography106351202"
"http://dbpedia.org/resource/PGP_word_list","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/PGP_word_list","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/PGP_word_list","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alphabet106497459"
"http://dbpedia.org/resource/PGP_word_list","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/PGP_word_list","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Script106351613"
"http://dbpedia.org/resource/PGP_word_list","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CharacterSet106488880"
"http://dbpedia.org/resource/PGP_word_list","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/PGP_word_list","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/PGP_word_list","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/PGP_word_list","http://www.w3.org/2000/01/rdf-schema#label","PGP-vortolisto"
"http://dbpedia.org/resource/PGP_word_list","http://www.w3.org/2000/01/rdf-schema#label","Liste de mots de PGP"
"http://dbpedia.org/resource/PGP_word_list","http://www.w3.org/2000/01/rdf-schema#label","PGP word list"
"http://dbpedia.org/resource/PGP_word_list","http://www.w3.org/2000/01/rdf-schema#label","PGP词汇表"
"http://dbpedia.org/resource/PGP_word_list","http://www.w3.org/2000/01/rdf-schema#comment","La liste de mots de PGP (liste de mots de Pretty Good Privacy ; également appelée liste de mots biométriques pour les raisons expliquées ci-dessous) est une liste de mots utilisés pour transmettre des octets de données d'une manière claire et non ambiguë sur un canal vocal. Ces mots ont le même objectif que l'alphabet phonétique utilisé par les pilotes de l'OTAN. La liste est cependant beaucoup plus longue, car elle contient deux mots pour chacune des 256 valeurs possibles pour un octet."
"http://dbpedia.org/resource/PGP_word_list","http://www.w3.org/2000/01/rdf-schema#comment","PGP词汇表（即“良好隱私密碼法词汇表”，又称生物识别词汇表），是一个通过声音频道传输字节时使用的词汇表，目的是清晰表达内容。1995年由计算机语言学家和PGP的创造者菲爾·齊默爾曼发明。PGP词汇表与飞行员使用的北约音标字母类似，但此表中的每一个词的值都与256个字节数值一一对应。"
"http://dbpedia.org/resource/PGP_word_list","http://www.w3.org/2000/01/rdf-schema#comment","The PGP Word List (""Pretty Good Privacy word list"", also called a biometric word list for reasons explained below) is a list of words for conveying data bytes in a clear unambiguous way via a voice channel. They are analogous in purpose to the NATO phonetic alphabet used by pilots, except a longer list of words is used, each word corresponding to one of the 256 distinct numeric byte values."
"http://dbpedia.org/resource/PGP_word_list","http://www.w3.org/2000/01/rdf-schema#comment","PGP-vortolisto (angle PGP Word List aŭ biometric word list) estas anglalingva listo de vortoj por voĉa komuniko de bitokoj. La PGP-vortolisto estis kreita de kaj Philip Zimmermann en 1995. La vortoj estis elektitaj pro ilia fonetika malsameco uzante ."
"http://dbpedia.org/resource/PGP_word_list","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spelling_alphabets"
"http://dbpedia.org/resource/PGP_word_list","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:OpenPGP"
"http://dbpedia.org/resource/PGP_word_list","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_communications"
"http://dbpedia.org/resource/PGP_word_list","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cryptography"
"http://dbpedia.org/resource/PGP_word_list","http://dbpedia.org/ontology/wikiPageID",8860861
"http://dbpedia.org/resource/PGP_word_list","http://dbpedia.org/ontology/wikiPageRevisionID",1065260743
"http://dbpedia.org/resource/PGP_word_list","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biometric"
"http://dbpedia.org/resource/PGP_word_list","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretty_Good_Privacy"
"http://dbpedia.org/resource/PGP_word_list","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word"
"http://dbpedia.org/resource/PGP_word_list","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_key"
"http://dbpedia.org/resource/PGP_word_list","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seed_phrase"
"http://dbpedia.org/resource/PGP_word_list","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man-in-the-middle_attack"
"http://dbpedia.org/resource/PGP_word_list","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spelling_alphabets"
"http://dbpedia.org/resource/PGP_word_list","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoneme"
"http://dbpedia.org/resource/PGP_word_list","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_Frontier_Foundation"
"http://dbpedia.org/resource/PGP_word_list","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptocurrency_wallet"
"http://dbpedia.org/resource/PGP_word_list","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What3words"
"http://dbpedia.org/resource/PGP_word_list","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Zimmermann"
"http://dbpedia.org/resource/PGP_word_list","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonetic"
"http://dbpedia.org/resource/PGP_word_list","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGPfone"
"http://dbpedia.org/resource/PGP_word_list","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:OpenPGP"
"http://dbpedia.org/resource/PGP_word_list","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BIP39"
