"subject","predicate","object"
"http://dbpedia.org/resource/Poacher_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Poacher_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Poacher_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStandardGaugeRailwaysInEngland"
"http://dbpedia.org/resource/Poacher_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Poacher_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunityRailwayLinesInTheUnitedKingdom"
"http://dbpedia.org/resource/Poacher_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Poacher_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Poacher_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Poacher_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Poacher_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Poacher_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Poacher_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Poacher_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Poacher_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Poacher_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Poacher_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesInTheEastMidlands"
"http://dbpedia.org/resource/Poacher_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Poacher_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Poacher_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Poacher_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Poacher_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Poacher_Line","http://www.w3.org/2000/01/rdf-schema#label","Poacher Line"
"http://dbpedia.org/resource/Poacher_Line","http://www.w3.org/2000/01/rdf-schema#comment","The Grantham–Skegness line, originally promoted as the ""Poacher Line"", runs for 55 miles (89 km) between Grantham and Skegness in Lincolnshire, England. Trains on this route originate from Nottingham via the Nottingham to Grantham Line as an hourly through service from Nottingham to Skegness, with slower stopping services at peak times. The line is operated by East Midlands Railway British Rail Class 156 ""Super-Sprinter"", British Rail Class 170 ""Turbostar"" and British Rail Class 158 ""Sprinter Express"" diesel multiple units."
"http://dbpedia.org/resource/Poacher_Line","http://xmlns.com/foaf/0.1/name","Poacher Line"
"http://dbpedia.org/resource/Poacher_Line","http://dbpedia.org/property/name","Poacher Line"
"http://dbpedia.org/resource/Poacher_Line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PLmap.png"
"http://dbpedia.org/resource/Poacher_Line","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/Poacher_Line","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/East_Midlands"
