"subject","predicate","object"
"http://dbpedia.org/resource/John_Jones_(MP_for_Gloucester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/John_Jones_(MP_for_Gloucester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/John_Jones_(MP_for_Gloucester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Jones_(MP_for_Gloucester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/John_Jones_(MP_for_Gloucester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Jones_(MP_for_Gloucester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Jones_(MP_for_Gloucester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/John_Jones_(MP_for_Gloucester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Jones_(MP_for_Gloucester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfGloucestershire"
"http://dbpedia.org/resource/John_Jones_(MP_for_Gloucester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Jones_(MP_for_Gloucester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Jones_(MP_for_Gloucester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/John_Jones_(MP_for_Gloucester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Jones_(MP_for_Gloucester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/John_Jones_(MP_for_Gloucester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGloucester"
"http://dbpedia.org/resource/John_Jones_(MP_for_Gloucester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Jones_(MP_for_Gloucester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Jones_(MP_for_Gloucester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Jones_(MP_for_Gloucester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/John_Jones_(MP_for_Gloucester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/John_Jones_(MP_for_Gloucester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Jones_(MP_for_Gloucester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfPlacesInGloucestershire"
"http://dbpedia.org/resource/John_Jones_(MP_for_Gloucester)","http://www.w3.org/2000/01/rdf-schema#label","John Jones (MP for Gloucester)"
"http://dbpedia.org/resource/John_Jones_(MP_for_Gloucester)","http://www.w3.org/2000/01/rdf-schema#comment","John Jones (died 1 June 1630) was an English politician who sat in the House of Commons from 1604 to 1611. Jones was the son of Hugh Joanes of Milton, Gloucestershire. From before 1579, he was the Principal Registrar of the diocese of Gloucester covering the time of eight Bishops of Gloucester from Richard Cheyney to Godfrey Goodman. He was an alderman of Gloucester and was Sheriff of Gloucester in 1587 and 1592 and Mayor of Gloucester in 1597. He was also J.P. for the City. In 1604, he was elected Member of Parliament for Gloucester. He was mayor of Gloucester again in 1618 and 1625."
"http://dbpedia.org/resource/John_Jones_(MP_for_Gloucester)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_to_John_Jones_in_Gloucester_Cathedral.jpg"
"http://dbpedia.org/resource/John_Jones_(MP_for_Gloucester)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1604–1611"
"http://dbpedia.org/resource/John_Jones_(MP_for_Gloucester)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/John_Jones_(MP_for_Gloucester)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1630_deaths"
"http://dbpedia.org/resource/John_Jones_(MP_for_Gloucester)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Gloucestershire"
"http://dbpedia.org/resource/John_Jones_(MP_for_Gloucester)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Gloucester"
"http://dbpedia.org/resource/John_Jones_(MP_for_Gloucester)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_(pre-1707)_for_Gloucester"
"http://dbpedia.org/resource/John_Jones_(MP_for_Gloucester)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Gloucester"
"http://dbpedia.org/resource/John_Jones_(MP_for_Gloucester)","http://dbpedia.org/ontology/wikiPageID",33596446
"http://dbpedia.org/resource/John_Jones_(MP_for_Gloucester)","http://dbpedia.org/ontology/wikiPageRevisionID",970251354
"http://dbpedia.org/resource/John_Jones_(MP_for_Gloucester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1604–1611"
"http://dbpedia.org/resource/John_Jones_(MP_for_Gloucester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Cheyney"
"http://dbpedia.org/resource/John_Jones_(MP_for_Gloucester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Memorial_to_John_Jones_in_Gloucester_Cathedral.jpg"
"http://dbpedia.org/resource/John_Jones_(MP_for_Gloucester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Machen"
"http://dbpedia.org/resource/John_Jones_(MP_for_Gloucester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1630_deaths"
"http://dbpedia.org/resource/John_Jones_(MP_for_Gloucester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/John_Jones_(MP_for_Gloucester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Gloucester"
