"subject","predicate","object"
"http://dbpedia.org/resource/22nd_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/22nd_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/22nd_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/22nd_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/22nd_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/22nd_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/22nd_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/22nd_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/22nd_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/22nd_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/22nd_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegimentsOfTheBritishRoyalEngineers"
"http://dbpedia.org/resource/22nd_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/22nd_Regiment","http://www.w3.org/2000/01/rdf-schema#label","22e régiment"
"http://dbpedia.org/resource/22nd_Regiment","http://www.w3.org/2000/01/rdf-schema#label","22nd Regiment"
"http://dbpedia.org/resource/22nd_Regiment","http://www.w3.org/2000/01/rdf-schema#label","22-й полк"
"http://dbpedia.org/resource/22nd_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","22nd Regiment or 22nd Infantry Regiment may refer to:"
"http://dbpedia.org/resource/22nd_Regiment","http://dbpedia.org/ontology/wikiPageID",26127738
"http://dbpedia.org/resource/22nd_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",983811990
"http://dbpedia.org/resource/22nd_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Air_Service"
"http://dbpedia.org/resource/22nd_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/22nd_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Iowa_Volunteer_Infantry_Regiment"
"http://dbpedia.org/resource/22nd_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapland_Ranger_Regiment"
"http://dbpedia.org/resource/22nd_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Illinois_Volunteer_Infantry_Regiment"
"http://dbpedia.org/resource/22nd_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Regiment_of_Foot"
"http://dbpedia.org/resource/22nd_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Regiment_Kentucky_Volunteer_Infantry"
"http://dbpedia.org/resource/22nd_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Regiment_Indiana_Infantry"
"http://dbpedia.org/resource/22nd_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Regiment_Kansas_Militia_Infantry"
"http://dbpedia.org/resource/22nd_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Regiment_Massachusetts_Volunteer_Infantry"
