"subject","predicate","object"
"http://dbpedia.org/resource/Ohio_Comic_Con","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Ohio_Comic_Con","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ohio_Comic_Con","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ohio_Comic_Con","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ohio_Comic_Con","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsConventions"
"http://dbpedia.org/resource/Ohio_Comic_Con","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ohio_Comic_Con","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ohio_Comic_Con","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/Ohio_Comic_Con","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ohio_Comic_Con","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn1980"
"http://dbpedia.org/resource/Ohio_Comic_Con","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultigenreConventions"
"http://dbpedia.org/resource/Ohio_Comic_Con","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convention108309086"
"http://dbpedia.org/resource/Ohio_Comic_Con","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Ohio_Comic_Con","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ohio_Comic_Con","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Ohio_Comic_Con","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Ohio_Comic_Con","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Ohio_Comic_Con","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Ohio_Comic_Con","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Ohio_Comic_Con","http://www.w3.org/2000/01/rdf-schema#label","Ohio Comic Con"
"http://dbpedia.org/resource/Ohio_Comic_Con","http://www.w3.org/2000/01/rdf-schema#comment","The Wizard World Columbus Comic Con, formerly known as Mid-Ohio Con and then the Wizard World Ohio Comic Con, was a comic book convention held during the fall in Columbus, Ohio, United States, at the Greater Columbus Convention Center. Initially held in early November, from 1994–2007 the Mid-Ohio Con took place on the first weekend after Thanksgiving. Normally a two-day event (Saturday and Sunday), in 2012 it expanded to three days (Friday through Sunday). The Mid-Ohio Con was founded in 1980. In 2010, the convention was acquired by Wizard Entertainment."
"http://dbpedia.org/resource/Ohio_Comic_Con","http://xmlns.com/foaf/0.1/name","Ohio Comic Con"
"http://dbpedia.org/resource/Ohio_Comic_Con","http://xmlns.com/foaf/0.1/homepage","http://wizardworld.com/index.php/home-ohio"
"http://dbpedia.org/resource/Ohio_Comic_Con","http://dbpedia.org/property/name","Ohio Comic Con"
"http://dbpedia.org/resource/Ohio_Comic_Con","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mid-Ohio_Con_logo.jpg"
"http://dbpedia.org/resource/Ohio_Comic_Con","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/Ohio_Comic_Con","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Greater_Columbus_Convention_Center"
"http://dbpedia.org/resource/Ohio_Comic_Con","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mansfield,_Ohio"
"http://dbpedia.org/resource/Ohio_Comic_Con","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_1980"
"http://dbpedia.org/resource/Ohio_Comic_Con","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conventions_in_Ohio"
"http://dbpedia.org/resource/Ohio_Comic_Con","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multigenre_conventions"
"http://dbpedia.org/resource/Ohio_Comic_Con","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_establishments_in_Ohio"
"http://dbpedia.org/resource/Ohio_Comic_Con","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_conventions_in_the_United_States"
"http://dbpedia.org/resource/Ohio_Comic_Con","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Columbus,_Ohio"
"http://dbpedia.org/resource/Ohio_Comic_Con","http://dbpedia.org/ontology/wikiPageID",36268484
