"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_Fung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andrew_Fung","http://www.w3.org/2000/01/rdf-schema#label","Andrew Fung"
"http://dbpedia.org/resource/Andrew_Fung","http://www.w3.org/2000/01/rdf-schema#label","馮煒光"
"http://dbpedia.org/resource/Andrew_Fung","http://www.w3.org/2000/01/rdf-schema#comment","馮煒光（英語：Andrew Fung Wai-kwong，1961年6月27日－），祖籍廣東，前任香港政府新聞統籌專員，前民主黨成員、前匯點成員，南區區議會海怡西選區前區議員。"
"http://dbpedia.org/resource/Andrew_Fung","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Fung Wai-kwong (Chinese: 馮煒光, born 27 June 1961) is the current information coordinator for the Office of the Chief Executive of Hong Kong."
"http://dbpedia.org/resource/Andrew_Fung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_Fung_Wai-kwong_2021.jpg"
"http://dbpedia.org/resource/Andrew_Fung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_pro-Beijing_politicians"
"http://dbpedia.org/resource/Andrew_Fung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:District_councillors_of_Southern_District"
"http://dbpedia.org/resource/Andrew_Fung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:HKFS_people"
"http://dbpedia.org/resource/Andrew_Fung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meeting_Point_politicians"
"http://dbpedia.org/resource/Andrew_Fung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andrew_Fung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Andrew_Fung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic_Party_(Hong_Kong)_politicians"
"http://dbpedia.org/resource/Andrew_Fung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_Basic_Law_Consultative_Committee_members"
"http://dbpedia.org/resource/Andrew_Fung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_civil_servants"
"http://dbpedia.org/resource/Andrew_Fung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Hong_Kong"
"http://dbpedia.org/resource/Andrew_Fung","http://dbpedia.org/ontology/wikiPageID",45348312
"http://dbpedia.org/resource/Andrew_Fung","http://dbpedia.org/ontology/wikiPageRevisionID",1104612930
"http://dbpedia.org/resource/Andrew_Fung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Policy_Unit"
"http://dbpedia.org/resource/Andrew_Fung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Horizons_West_(constituency)"
"http://dbpedia.org/resource/Andrew_Fung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Federation_of_Students"
"http://dbpedia.org/resource/Andrew_Fung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_District_Council"
"http://dbpedia.org/resource/Andrew_Fung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Hong_Kong_local_elections"
"http://dbpedia.org/resource/Andrew_Fung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:HKFS_people"
"http://dbpedia.org/resource/Andrew_Fung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:District_councillors_of_Southern_District"
"http://dbpedia.org/resource/Andrew_Fung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Meeting_Point_politicians"
"http://dbpedia.org/resource/Andrew_Fung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lo_Kam-hung"
"http://dbpedia.org/resource/Andrew_Fung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Basic_Law_Consultative_Committee"
"http://dbpedia.org/resource/Andrew_Fung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Democratic_Party_(Hong_Kong)_politicians"
"http://dbpedia.org/resource/Andrew_Fung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beating_of_Ken_Tsang"
"http://dbpedia.org/resource/Andrew_Fung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Andrew_Fung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andrew_Fung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_Basic_Law_Consultative_Committee_members"
"http://dbpedia.org/resource/Andrew_Fung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_University_Students'_Union"
"http://dbpedia.org/resource/Andrew_Fung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_Renewal_Authority"
"http://dbpedia.org/resource/Andrew_Fung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(Hong_Kong)"
"http://dbpedia.org/resource/Andrew_Fung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_civil_servants"
"http://dbpedia.org/resource/Andrew_Fung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wong_Bing-kuen"
"http://dbpedia.org/resource/Andrew_Fung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leung_Chun-ying"
"http://dbpedia.org/resource/Andrew_Fung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meeting_Point"
"http://dbpedia.org/resource/Andrew_Fung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Hong_Kong"
"http://dbpedia.org/resource/Andrew_Fung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-democracy_camp"
"http://dbpedia.org/resource/Andrew_Fung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_Chief_Executive"
"http://dbpedia.org/resource/Andrew_Fung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Hong_Kong_protests"
"http://dbpedia.org/resource/Andrew_Fung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Andrew_Fung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Kapui_Chan"
"http://dbpedia.org/resource/Andrew_Fung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_pro-Beijing_politicians"
"http://dbpedia.org/resource/Andrew_Fung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Andrew_Fung_Wai-kwong_2021.jpg"
