"subject","predicate","object"
"http://dbpedia.org/resource/Maker's_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Maker's_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Maker's_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Maker's_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maker's_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Maker's_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Maker's_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Maker's_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Maker's_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maker's_Asylum","http://www.w3.org/2000/01/rdf-schema#label","Maker's Asylum"
"http://dbpedia.org/resource/Maker's_Asylum","http://www.w3.org/2000/01/rdf-schema#comment","Maker's Asylum is a makerspace / hackerspace which started in Mumbai back in 2013 and is now headquartered in Goa, India, inspired by Artisan's Asylum, Chaos Computer Club and other maker organisations."
"http://dbpedia.org/resource/Maker's_Asylum","http://xmlns.com/foaf/0.1/name","Maker's Asylum"
"http://dbpedia.org/resource/Maker's_Asylum","http://xmlns.com/foaf/0.1/homepage","http://www.makersasylum.com/"
"http://dbpedia.org/resource/Maker's_Asylum","http://dbpedia.org/property/name","Maker's Asylum"
"http://dbpedia.org/resource/Maker's_Asylum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.11988258361816
"http://dbpedia.org/resource/Maker's_Asylum","http://www.w3.org/2003/01/geo/wgs84_pos#long",72.87542724609375
"http://dbpedia.org/resource/Maker's_Asylum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MA_Standard_-_Color.png"
"http://dbpedia.org/resource/Maker's_Asylum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/INDIA"
"http://dbpedia.org/resource/Maker's_Asylum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_clubs"
