"subject","predicate","object"
"http://dbpedia.org/resource/Virtualization_for_aggregation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Virtualization_for_aggregation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Virtualization_for_aggregation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Virtualization_for_aggregation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Virtualization_for_aggregation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Virtualization_for_aggregation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVirtualMachines"
"http://dbpedia.org/resource/Virtualization_for_aggregation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Virtualization_for_aggregation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Virtualization_for_aggregation","http://www.w3.org/2000/01/rdf-schema#label","Virtualization for aggregation"
"http://dbpedia.org/resource/Virtualization_for_aggregation","http://www.w3.org/2000/01/rdf-schema#comment","Virtualization for aggregation combines physical servers and their memory and CPU power to create a single, large virtual machine. Virtualization for aggregation is the opposite of traditional server virtualization, which partitions a single physical system so that multiple OSes can be run on the hardware. The technology is primarily used to run compute-intensive applications on a virtual symmetric multiprocessing (SMP) system, and can benefit users who want to provide very large memory and capacity resources for high-performance computing (HPC) needs without having to invest in proprietary SMP systems, which are beyond the reach of many users."
"http://dbpedia.org/resource/Virtualization_for_aggregation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hardware_virtualization"
"http://dbpedia.org/resource/Virtualization_for_aggregation","http://dbpedia.org/ontology/wikiPageID",30534672
"http://dbpedia.org/resource/Virtualization_for_aggregation","http://dbpedia.org/ontology/wikiPageRevisionID",580710195
"http://dbpedia.org/resource/Virtualization_for_aggregation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_machine"
"http://dbpedia.org/resource/Virtualization_for_aggregation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-performance_computing"
"http://dbpedia.org/resource/Virtualization_for_aggregation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symmetric_multiprocessing"
"http://dbpedia.org/resource/Virtualization_for_aggregation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Server_(computing)"
"http://dbpedia.org/resource/Virtualization_for_aggregation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hardware_virtualization"
"http://dbpedia.org/resource/Virtualization_for_aggregation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_system"
"http://dbpedia.org/resource/Virtualization_for_aggregation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Server_virtualization"
"http://dbpedia.org/resource/Virtualization_for_aggregation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Virtualization_for_aggregation"
"http://dbpedia.org/resource/Virtualization_for_aggregation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xdXE"
"http://dbpedia.org/resource/Virtualization_for_aggregation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7935199"
"http://dbpedia.org/resource/Virtualization_for_aggregation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9wnpv"
"http://dbpedia.org/resource/Virtualization_for_aggregation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Virtualization_for_aggregation","http://dbpedia.org/ontology/abstract","Virtualization for aggregation combines physical servers and their memory and CPU power to create a single, large virtual machine. Virtualization for aggregation is the opposite of traditional server virtualization, which partitions a single physical system so that multiple OSes can be run on the hardware. The technology is primarily used to run compute-intensive applications on a virtual symmetric multiprocessing (SMP) system, and can benefit users who want to provide very large memory and capacity resources for high-performance computing (HPC) needs without having to invest in proprietary SMP systems, which are beyond the reach of many users."
"http://dbpedia.org/resource/Virtualization_for_aggregation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Opposite"
"http://dbpedia.org/resource/Virtualization_for_aggregation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Virtualization_for_aggregation?oldid=580710195&ns=0"
"http://dbpedia.org/resource/Virtualization_for_aggregation","http://dbpedia.org/ontology/wikiPageLength",1030
"http://dbpedia.org/resource/Virtualization_for_aggregation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Virtualization_for_aggregation"
