"subject","predicate","object"
"http://dbpedia.org/resource/Islam_in_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Islam_in_Guyana","http://www.w3.org/2000/01/rdf-schema#label","Islam di Guyana"
"http://dbpedia.org/resource/Islam_in_Guyana","http://www.w3.org/2000/01/rdf-schema#label","Ислам в Гайане"
"http://dbpedia.org/resource/Islam_in_Guyana","http://www.w3.org/2000/01/rdf-schema#label","Islam in Guyana"
"http://dbpedia.org/resource/Islam_in_Guyana","http://www.w3.org/2000/01/rdf-schema#label","Islam in Guyana"
"http://dbpedia.org/resource/Islam_in_Guyana","http://www.w3.org/2000/01/rdf-schema#label","圭亚那伊斯兰教"
"http://dbpedia.org/resource/Islam_in_Guyana","http://www.w3.org/2000/01/rdf-schema#label","الإسلام في غيانا"
"http://dbpedia.org/resource/Islam_in_Guyana","http://www.w3.org/2000/01/rdf-schema#comment","伊斯兰教是该国第三大宗教，分别仅次于基督教和印度教。根据2002年的人口普查，圭亚那人口百分之7.3是穆斯林。 皮尤研究中心2010年的一项调查估计，全国6.4%的人是穆斯林。伊斯兰教最初是通过西非的奴隶传入圭亚那的，但在种植园中遭到镇压。因此，在19世纪中叶，南亚的契约仆人和奴隶被带到该国之后，该宗教获得了立足点。圭亚那1966年获得独立后，该国加强了与中东和其他地区的联系。1998年，圭亚那加入了伊斯兰合作组织。"
"http://dbpedia.org/resource/Islam_in_Guyana","http://www.w3.org/2000/01/rdf-schema#comment","غيانا هي إحدى بلدان أمريكا الجنوبية، كانت غيانا البريطانية قبل استقلالها وهي واحدة من بلدان ثلاثة كان يطلق على كل منها اسمها سورينام وغيانا الفرنسية وأبقت على اسمها السابق. وغيانا البريطانية والتي تعرف حاليا بجمهورية غيانا أكبر الجويانات الثلاثة في المساحة."
"http://dbpedia.org/resource/Islam_in_Guyana","http://www.w3.org/2000/01/rdf-schema#comment","Islam in Guyana is the third largest religion in the country after Christianity and Hinduism, respectively. According to the 2002 census, 7.3% of the country is Muslim. However, a Pew Research survey from 2010 estimates that 6.4% of the country is Muslim. Islam was first introduced to Guyana via slaves from West Africa, but was suppressed on plantations until Muslims of India, Pakistan and Afghanistan were brought to the country as indentured labor. The Islamic holidays of Eid al-Adha, Eid al-Fitr and Mawlid (the birthday of Muhammad) are nationally recognized in Guyana."
