"subject","predicate","object"
"http://dbpedia.org/resource/Colt_CM901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Colt_CM901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Colt_CM901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Colt_CM901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Colt_CM901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AssaultRifle102749479"
"http://dbpedia.org/resource/Colt_CM901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssaultRifles"
"http://dbpedia.org/resource/Colt_CM901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomaticRifle102760855"
"http://dbpedia.org/resource/Colt_CM901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/Colt_CM901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomaticFirearm102760429"
"http://dbpedia.org/resource/Colt_CM901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/Colt_CM901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Colt_CM901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Autoloader102759963"
"http://dbpedia.org/resource/Colt_CM901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Colt_CM901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Colt_CM901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Colt_CM901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MachineGun103701391"
"http://dbpedia.org/resource/Colt_CM901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Colt_CM901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Colt_CM901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Colt_CM901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat5.56MmFirearms"
"http://dbpedia.org/resource/Colt_CM901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Colt_CM901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colt_CM901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rifle104090263"
"http://dbpedia.org/resource/Colt_CM901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat7.62MmFirearms"
"http://dbpedia.org/resource/Colt_CM901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Colt_CM901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportUtilityRifles"
"http://dbpedia.org/resource/Colt_CM901","http://www.w3.org/2000/01/rdf-schema#label","柯爾特CM901突擊步槍"
"http://dbpedia.org/resource/Colt_CM901","http://www.w3.org/2000/01/rdf-schema#label","Colt CM901"
"http://dbpedia.org/resource/Colt_CM901","http://www.w3.org/2000/01/rdf-schema#label","Colt CM901"
"http://dbpedia.org/resource/Colt_CM901","http://www.w3.org/2000/01/rdf-schema#label","Colt CM901"
"http://dbpedia.org/resource/Colt_CM901","http://www.w3.org/2000/01/rdf-schema#comment","The Colt CM901 is a modular selective-fire rifle. Its caliber and barrel length can be changed without the use of tools. Its semi-automatic variant is the LE901-16S."
"http://dbpedia.org/resource/Colt_CM901","http://www.w3.org/2000/01/rdf-schema#comment","CM901是由美國開發的模組化武器系統，用戶可以不需任何工具就能把武器轉換成一把突擊步槍、精確射手步槍或短管卡賓槍。"
"http://dbpedia.org/resource/Colt_CM901","http://www.w3.org/2000/01/rdf-schema#comment","Colt CM901 adalah senjata api platform modular yang dapat dikonversi dari senapan serbu menjadi senapan penembak jitu serta karabin laras pendek tanpa menggunakan alat. Colt merilis LE901-16S kepada pembeli sipil pada 20 Juli 2012."
"http://dbpedia.org/resource/Colt_CM901","http://www.w3.org/2000/01/rdf-schema#comment","La Colt CM901 è un fucile da battaglia/fucile d'assalto modulare. La lunghezza del calibro e della canna può essere cambiata senza l'utilizzo di strumenti particolari, convertendola in modo efficace da un fucile da battaglia a un fucile d'assalto. La sua variante semiautomatica si chiama LE901-16S."
"http://dbpedia.org/resource/Colt_CM901","http://xmlns.com/foaf/0.1/name","Colt CM901"
"http://dbpedia.org/resource/Colt_CM901","http://xmlns.com/foaf/0.1/homepage","http://www.colt.com/Catalog/Military/Products/ColtModularCarbineCM901.aspx"
"http://dbpedia.org/resource/Colt_CM901","http://dbpedia.org/property/name","Colt CM901"
"http://dbpedia.org/resource/Colt_CM901","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colt_CM901_7.62.jpg"
