"subject","predicate","object"
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://www.w3.org/2000/01/rdf-schema#label","Prince of Wales v Associated Newspapers Ltd"
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://www.w3.org/2000/01/rdf-schema#comment","His Royal Highness the Prince of Wales v Associated Newspapers Ltd [2006] EWHC 11 (Ch) is an English legal case brought about when The Mail on Sunday published extracts of a dispatch by Charles, Prince of Wales, the heir to the British throne."
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://dbpedia.org/property/name","His Royal Highness the Prince of Wales v Associated Newspapers Ltd"
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_case_law"
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_British_law"
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_privacy_case_law"
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charles_III"
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Court_of_Justice_cases"
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daily_Mail_and_General_Trust"
"http://dbpedia.org/resource/Prince_of_Wales_v_Associated_Newspapers_Ltd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diaries"
