"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizenry108160276"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Injury114285662"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Electorate108161068"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wale114298620"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManly,NewSouthWales"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://www.w3.org/2000/01/rdf-schema#label","Electoral district of Manly"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://www.w3.org/2000/01/rdf-schema#comment","Manly is an electoral district of the Legislative Assembly in the Australian state of New South Wales, and covers a large portion of the Northern Beaches Council local government area. Created in 1927, although it has historically tended to be a Liberal-leaning seat, Manly has had a history of independent local members. It is represented by James Griffin for the Liberal Party, and was previously represented by the former Premier of New South Wales, Mike Baird."
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Electoral_results_for_the_district_of_Manly"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/property/name","Manly"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.79194259643555
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.2611083984375
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NSW_Electoral_District_2019_-_Manly.png"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manly,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1927"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Beaches"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/ontology/wikiPageID",4047662
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/ontology/wikiPageRevisionID",1017811831
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_New_South_Wales_state_election"
"http://dbpedia.org/resource/Electoral_district_of_Manly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
