"subject","predicate","object"
"http://dbpedia.org/resource/The_Lord_of_the_Rings:_The_Return_of_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Lord_of_the_Rings:_The_Return_of_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Lord_of_the_Rings:_The_Return_of_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Lord_of_the_Rings:_The_Return_of_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Lord_of_the_Rings:_The_Return_of_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Lord_of_the_Rings:_The_Return_of_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Lord_of_the_Rings:_The_Return_of_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Lord_of_the_Rings:_The_Return_of_the_King","http://www.w3.org/2000/01/rdf-schema#label","Володар перснів: Повернення короля"
"http://dbpedia.org/resource/The_Lord_of_the_Rings:_The_Return_of_the_King","http://www.w3.org/2000/01/rdf-schema#label","La Mastro de l' Ringoj: La Reveno de l' Reĝo (filmo)"
"http://dbpedia.org/resource/The_Lord_of_the_Rings:_The_Return_of_the_King","http://www.w3.org/2000/01/rdf-schema#label","Eraztunen Jauna: Erregearen Itzulera"
"http://dbpedia.org/resource/The_Lord_of_the_Rings:_The_Return_of_the_King","http://www.w3.org/2000/01/rdf-schema#label","Ο Άρχοντας των Δαχτυλιδιών: Η Επιστροφή του Βασιλιά"
"http://dbpedia.org/resource/The_Lord_of_the_Rings:_The_Return_of_the_King","http://www.w3.org/2000/01/rdf-schema#label","سيد الخواتم: عودة الملك"
"http://dbpedia.org/resource/The_Lord_of_the_Rings:_The_Return_of_the_King","http://www.w3.org/2000/01/rdf-schema#label","Władca Pierścieni: Powrót króla"
"http://dbpedia.org/resource/The_Lord_of_the_Rings:_The_Return_of_the_King","http://www.w3.org/2000/01/rdf-schema#label","The Lord of the Rings: The Return of the King"
"http://dbpedia.org/resource/The_Lord_of_the_Rings:_The_Return_of_the_King","http://www.w3.org/2000/01/rdf-schema#label","The Lord of the Rings: The Return of the King"
"http://dbpedia.org/resource/The_Lord_of_the_Rings:_The_Return_of_the_King","http://www.w3.org/2000/01/rdf-schema#label","Sagan om konungens återkomst (film)"
"http://dbpedia.org/resource/The_Lord_of_the_Rings:_The_Return_of_the_King","http://www.w3.org/2000/01/rdf-schema#label","Le Seigneur des anneaux : Le Retour du roi"
"http://dbpedia.org/resource/The_Lord_of_the_Rings:_The_Return_of_the_King","http://www.w3.org/2000/01/rdf-schema#label","ロード・オブ・ザ・リング/王の帰還"
"http://dbpedia.org/resource/The_Lord_of_the_Rings:_The_Return_of_the_King","http://www.w3.org/2000/01/rdf-schema#label","El Senyor dels Anells: El retorn del rei"
"http://dbpedia.org/resource/The_Lord_of_the_Rings:_The_Return_of_the_King","http://www.w3.org/2000/01/rdf-schema#label","The Lord of the Rings: The Return of the King"
"http://dbpedia.org/resource/The_Lord_of_the_Rings:_The_Return_of_the_King","http://www.w3.org/2000/01/rdf-schema#label","The Lord of the Rings: The Return of the King"
"http://dbpedia.org/resource/The_Lord_of_the_Rings:_The_Return_of_the_King","http://www.w3.org/2000/01/rdf-schema#label","Властелин колец: Возвращение короля"
"http://dbpedia.org/resource/The_Lord_of_the_Rings:_The_Return_of_the_King","http://www.w3.org/2000/01/rdf-schema#label","El Señor de los Anillos: el retorno del Rey"
"http://dbpedia.org/resource/The_Lord_of_the_Rings:_The_Return_of_the_King","http://www.w3.org/2000/01/rdf-schema#label","The Lord of the Rings: The Return of the King (film)"
"http://dbpedia.org/resource/The_Lord_of_the_Rings:_The_Return_of_the_King","http://www.w3.org/2000/01/rdf-schema#label","Pán prstenů: Návrat krále"
"http://dbpedia.org/resource/The_Lord_of_the_Rings:_The_Return_of_the_King","http://www.w3.org/2000/01/rdf-schema#label","Der Herr der Ringe: Die Rückkehr des Königs (Film)"
"http://dbpedia.org/resource/The_Lord_of_the_Rings:_The_Return_of_the_King","http://www.w3.org/2000/01/rdf-schema#label","指环王：王者归来"
"http://dbpedia.org/resource/The_Lord_of_the_Rings:_The_Return_of_the_King","http://www.w3.org/2000/01/rdf-schema#label","Il Signore degli Anelli - Il ritorno del re"
"http://dbpedia.org/resource/The_Lord_of_the_Rings:_The_Return_of_the_King","http://www.w3.org/2000/01/rdf-schema#label","반지의 제왕: 왕의 귀환"
"http://dbpedia.org/resource/The_Lord_of_the_Rings:_The_Return_of_the_King","http://www.w3.org/2000/01/rdf-schema#comment","The Lord of the Rings: The Return of the King is a 2003 epic fantasy adventure film directed by Peter Jackson from a screenplay by Fran Walsh, Philippa Boyens, and Jackson, based on 1955's The Return of the King, the third volume of the novel The Lord of the Rings by J. R. R. Tolkien. The sequel to 2002's The Lord of the Rings: The Two Towers, the film is the final installment in The Lord of the Rings trilogy. It features an ensemble cast including Elijah Wood, Ian McKellen, Liv Tyler, Viggo Mortensen, Sean Astin, Cate Blanchett, John Rhys-Davies, Bernard Hill, Billy Boyd, Dominic Monaghan, Orlando Bloom, Hugo Weaving, Miranda Otto, David Wenham, Karl Urban, John Noble, Andy Serkis, Ian Holm, and Sean Bean."
"http://dbpedia.org/resource/The_Lord_of_the_Rings:_The_Return_of_the_King","http://www.w3.org/2000/01/rdf-schema#comment","The Lord of the Rings: The Return of the King (De Terugkeer van de Koning) is het derde deel van Peter Jacksons filmtrilogie The Lord of the Rings, gebaseerd op de gelijknamige bestseller van J.R.R. Tolkien. De film ging in première op 1 december 2003 in Wellington, Nieuw-Zeeland en op 17 december werd hij wereldwijd in bioscopen vertoond. The Return of the King is het vervolg op The Fellowship of the Ring (2001) en The Two Towers (2002). Vergeleken met het boek van Tolkien verhaalt de film delen van zowel The Two Towers als The Return of the King."
"http://dbpedia.org/resource/The_Lord_of_the_Rings:_The_Return_of_the_King","http://www.w3.org/2000/01/rdf-schema#comment","Ο Άρχοντας των Δαχτυλιδιών: Η Επιστροφή του Βασιλιά (αγγλικά: The Lord of the Rings: The Return of the King) είναι αμερικανική, επική, περιπετειώδης ταινία φαντασίας παραγωγής 2003. Βασίζεται στο τρίτο βιβλίο της τριλογίας Ο Άρχοντας των Δαχτυλιδιών του Τζ. Ρ. Ρ. Τόλκιν και αποτελεί το τρίτο και τελευταίο μέρος της τριλογίας μετά από τις ταινίες Η Συντροφιά του Δαχτυλιδιού (The Fellowship of the Ring, 2001) και Οι Δύο Πύργοι (The Two Towers, 2002). Την ταινία σκηνοθέτησε ο Πίτερ Τζάκσον και το σενάριο έγραψε ο ίδιος μαζί με τις Φραν Γουόλς και Φιλίπα Μπόγιενς. Πρωταγωνιστούν οι Ελάιτζα Γουντ, Ίαν ΜακΚέλεν, Βίγκο Μόρτενσεν, Σον Άστιν, Άντι Σέρκις, Τζον Ρις-Ντέιβις, Λιβ Τάιλερ, Ορλάντο Μπλουμ, Μπίλι Μπόιντ, Ντόμινικ Μόναχαν, Κέιτ Μπλάνσετ, Χιούγκο Γουίβινγκ, Μπέρναρντ Χιλ, Μιράντα Ότο, Ντέιβ"
"http://dbpedia.org/resource/The_Lord_of_the_Rings:_The_Return_of_the_King","http://www.w3.org/2000/01/rdf-schema#comment","The Lord of the Rings: The Return of the King (Brasil: O Senhor dos Anéis: O Retorno do Rei / Portugal: O Senhor dos Anéis: O Regresso do Rei) é um aclamado filme baseado nos livros da série O Senhor dos Anéis, escrito por J. R. R. Tolkien. Conclui a trilogia junto com os filmes The Fellowship of the Ring (2001) e The Two Towers (2002). Uma das maiores bilheteiras da história, foi vencedor de 11 Oscars, incluindo Melhor Filme, Melhor Diretor (Peter Jackson) e Melhor Roteiro Adaptado."
"http://dbpedia.org/resource/The_Lord_of_the_Rings:_The_Return_of_the_King","http://www.w3.org/2000/01/rdf-schema#comment","El Señor de los Anillos: el retorno del Rey (título original en inglés: The Lord of the Rings: The Return of the King) es la tercera película de la trilogía cinematográfica de El Señor de los Anillos, dirigida por Peter Jackson y basada en la tercera parte de la obra de J. R. R. Tolkien, El Señor de los Anillos. Tuvo un presupuesto de 94 millones de dólares y fue rodada del 11 de octubre de 1999 al 22 de diciembre de 2000."
"http://dbpedia.org/resource/The_Lord_of_the_Rings:_The_Return_of_the_King","http://www.w3.org/2000/01/rdf-schema#comment","«Властели́н коле́ц: Возвраще́ние короля́» (англ. The Lord of the Rings: The Return of the King) — кинокартина 2003 года, третья и заключительная часть кинотрилогии, снятой Питером Джексоном по роману Дж. Р. Р. Толкина «Властелин колец». Мировая премьера состоялась 1 декабря 2003 года в Новой Зеландии."
"http://dbpedia.org/resource/The_Lord_of_the_Rings:_The_Return_of_the_King","http://www.w3.org/2000/01/rdf-schema#comment","Władca Pierścieni: Powrót króla (ang. The Lord of the Rings: The Return of the King) – trzeci i ostatni film z trylogii Władca Pierścieni, powstały w koprodukcji kinematografii amerykańskiej i nowozelandzkiej – w reżyserii Petera Jacksona. Światowa premiera filmu odbyła się 17 grudnia 2003 r. Film jest adaptacją trzeciej części powieści J.R.R. Tolkiena Władca Pierścieni zatytułowanej Powrót króla. Kręcono go w plenerach Nowej Zelandii równocześnie z dwiema pozostałymi częściami trylogii. Poprzednią częścią trylogii był film Dwie wieże."
"http://dbpedia.org/resource/The_Lord_of_the_Rings:_The_Return_of_the_King","http://www.w3.org/2000/01/rdf-schema#comment","Le Seigneur des anneaux : Le Retour du roi (The Lord of the Rings: The Return of the King) est un film américano-néo-zélandais réalisé par Peter Jackson, sorti en 2003. Adapté du livre Le Retour du roi de J. R. R. Tolkien, il incorpore également des événements du livre précédent, Les Deux Tours. C'est le troisième volet de la trilogie Le Seigneur des anneaux, après La Communauté de l'anneau et Les Deux Tours."
"http://dbpedia.org/resource/The_Lord_of_the_Rings:_The_Return_of_the_King","http://www.w3.org/2000/01/rdf-schema#comment","Il Signore degli Anelli - Il ritorno del re (The Lord of the Rings: The Return of the King) è un film colossal del 2003 diretto da Peter Jackson. Tratto dall'omonima terza e ultima parte del romanzo di J. R. R. Tolkien Il Signore degli Anelli. Il film, preceduto da Il Signore degli Anelli - La Compagnia dell'Anello e Il Signore degli Anelli - Le due torri, conclude la trilogia cinematografica de Il Signore degli Anelli."
"http://dbpedia.org/resource/The_Lord_of_the_Rings:_The_Return_of_the_King","http://www.w3.org/2000/01/rdf-schema#comment","Pán prstenů: Návrat krále je fantasy film z roku 2003 režírovaný Peterem Jacksonem a založený na třetím dílu Pána prstenů anglického spisovatele J. R. R. Tolkiena. Jde o třetí díl z filmové trilogie Pán prstenů, kterému předcházely filmy Společenstvo Prstenu (2001) a Dvě věže (2002). Autorem hudby byl Howard Shore, ústřední píseň „Into the West“ nazpívala Annie Lennox."
