"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_Colorado_Springs,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCityHistoryTimelines"
"http://dbpedia.org/resource/Timeline_of_Colorado_Springs,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Timeline_of_Colorado_Springs,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Timeline_of_Colorado_Springs,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Timeline_of_Colorado_Springs,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/Timeline_of_Colorado_Springs,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Timeline_of_Colorado_Springs,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/Timeline_of_Colorado_Springs,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Timeline_of_Colorado_Springs,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Timeline_of_Colorado_Springs,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Timeline_of_Colorado_Springs,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Timeline of Colorado Springs, Colorado"
"http://dbpedia.org/resource/Timeline_of_Colorado_Springs,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","The following is a timeline of the history of the city of Colorado Springs, Colorado, USA.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/Timeline_of_Colorado_Springs,_Colorado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/Timeline_of_Colorado_Springs,_Colorado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_in_Colorado"
"http://dbpedia.org/resource/Timeline_of_Colorado_Springs,_Colorado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colorado_history-related_lists"
"http://dbpedia.org/resource/Timeline_of_Colorado_Springs,_Colorado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timelines_of_cities_in_Colorado"
"http://dbpedia.org/resource/Timeline_of_Colorado_Springs,_Colorado","http://dbpedia.org/ontology/wikiPageID",41987593
