"subject","predicate","object"
"http://dbpedia.org/resource/Cao_Bang_Province","http://www.w3.org/2000/01/rdf-schema#label","Cao Bang Province"
"http://dbpedia.org/resource/Cao_Bang_Province","http://dbpedia.org/ontology/wikiPageID",33226307
"http://dbpedia.org/resource/Cao_Bang_Province","http://dbpedia.org/ontology/wikiPageRevisionID",1057786880
"http://dbpedia.org/resource/Cao_Bang_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Bằng_province"
"http://dbpedia.org/resource/Cao_Bang_Province","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cao_Bằng_province"
"http://dbpedia.org/resource/Cao_Bang_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_title_without_diacritics"
"http://dbpedia.org/resource/Cao_Bang_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cao_Bang_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Cao_Bang_Province","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cao_Bang_Province?oldid=1057786880&ns=0"
"http://dbpedia.org/resource/Cao_Bang_Province","http://dbpedia.org/ontology/wikiPageLength",132
"http://dbpedia.org/resource/Cao_Bang_Province","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cao_Bang_Province"
