"subject","predicate","object"
"http://dbpedia.org/resource/Association_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Association_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Association_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Association_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Association_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfNewYork"
"http://dbpedia.org/resource/Association_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Association_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Association_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfJeffersonCounty,NewYork"
"http://dbpedia.org/resource/Association_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfLakeOntario"
"http://dbpedia.org/resource/Association_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Association_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Association_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Association_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Association_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Association_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Association_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Association_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateIslands"
"http://dbpedia.org/resource/Association_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Association_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakeIslandsOfNewYork"
"http://dbpedia.org/resource/Association_Island","http://www.w3.org/2000/01/rdf-schema#label","Association Island"
"http://dbpedia.org/resource/Association_Island","http://www.w3.org/2000/01/rdf-schema#comment","Association Island is a 65-acre (0.26 km2) island located at the northern tip of Stony Point, a peninsula on the eastern shore of Lake Ontario. A part of the Town of Henderson, New York in Jefferson County, the island is about 16 miles (26 km) southwest of Watertown. A 1,300-foot (400 m) two-lane causeway connects the island to the mainland."
"http://dbpedia.org/resource/Association_Island","http://xmlns.com/foaf/0.1/name","Association Island"
"http://dbpedia.org/resource/Association_Island","http://dbpedia.org/property/name","Association Island"
"http://dbpedia.org/resource/Association_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.89500045776367
"http://dbpedia.org/resource/Association_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.21499633789062
"http://dbpedia.org/resource/Association_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AssociationIsland.jpg"
"http://dbpedia.org/resource/Association_Island","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lake_Ontario"
"http://dbpedia.org/resource/Association_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_islands_of_New_York_(state)"
"http://dbpedia.org/resource/Association_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_islands_of_the_Great_Lakes"
"http://dbpedia.org/resource/Association_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Jefferson_County,_New_York"
"http://dbpedia.org/resource/Association_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Lake_Ontario_in_New_York_(state)"
"http://dbpedia.org/resource/Association_Island","http://dbpedia.org/ontology/wikiPageID",9285908
"http://dbpedia.org/resource/Association_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1061250644
"http://dbpedia.org/resource/Association_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_and_Indian_War"
"http://dbpedia.org/resource/Association_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Ontario"
"http://dbpedia.org/resource/Association_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_islands_of_New_York_(state)"
"http://dbpedia.org/resource/Association_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Jefferson_County,_New_York"
"http://dbpedia.org/resource/Association_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Lake_Ontario_in_New_York_(state)"
"http://dbpedia.org/resource/Association_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_islands_of_the_Great_Lakes"
"http://dbpedia.org/resource/Association_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsula"
"http://dbpedia.org/resource/Association_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_New_York"
"http://dbpedia.org/resource/Association_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Association_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Sailing"
"http://dbpedia.org/resource/Association_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_County,_New_York"
"http://dbpedia.org/resource/Association_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric"
"http://dbpedia.org/resource/Association_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schenectady,_New_York"
"http://dbpedia.org/resource/Association_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Vonnegut"
"http://dbpedia.org/resource/Association_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Electric_Light_Association"
"http://dbpedia.org/resource/Association_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Association_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watertown,_New_York"
"http://dbpedia.org/resource/Association_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RV_park"
"http://dbpedia.org/resource/Association_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YMCA"
"http://dbpedia.org/resource/Association_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Joseph_de_Montcalm"
"http://dbpedia.org/resource/Association_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fort_Oswego"
"http://dbpedia.org/resource/Association_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_camp"
"http://dbpedia.org/resource/Association_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Player_Piano_(novel)"
"http://dbpedia.org/resource/Association_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulmus_americana"
"http://dbpedia.org/resource/Association_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric_Research_Laboratory"
"http://dbpedia.org/resource/Association_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Summer_Olympics"
"http://dbpedia.org/resource/Association_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Ontario"
"http://dbpedia.org/resource/Association_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henderson,_New_York"
"http://dbpedia.org/resource/Association_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koa1000islandsrv.com/"
"http://dbpedia.org/resource/Association_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028314z"
"http://dbpedia.org/resource/Association_Island","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5107452/"
"http://dbpedia.org/resource/Association_Island","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Association_Island"
"http://dbpedia.org/resource/Association_Island","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Tas7"
"http://dbpedia.org/resource/Association_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4809289"
"http://dbpedia.org/resource/Association_Island","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Association_Island"
