"subject","predicate","object"
"http://dbpedia.org/resource/Category:500s_conflicts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:500s_conflicts","http://www.w3.org/2000/01/rdf-schema#label","500s conflicts"
"http://dbpedia.org/resource/Category:500s_conflicts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:6th-century_conflicts"
"http://dbpedia.org/resource/Category:500s_conflicts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_by_decade"
"http://dbpedia.org/resource/Category:500s_conflicts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:500s"
"http://dbpedia.org/resource/Category:500s_conflicts","http://www.w3.org/2004/02/skos/core#prefLabel","500s conflicts"
"http://dbpedia.org/resource/Category:500s_conflicts","http://dbpedia.org/ontology/wikiPageID",37078416
"http://dbpedia.org/resource/Category:500s_conflicts","http://dbpedia.org/ontology/wikiPageRevisionID",962020421
"http://dbpedia.org/resource/Category:500s_conflicts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:500s_conflicts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:500s_conflicts?oldid=962020421&ns=14"
