"subject","predicate","object"
"http://dbpedia.org/resource/2017_World_Women's_Handball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2017_World_Women's_Handball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2017_World_Women's_Handball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScheduledSportsEvents"
"http://dbpedia.org/resource/2017_World_Women's_Handball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByGermany"
"http://dbpedia.org/resource/2017_World_Women's_Handball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/2017_World_Women's_Handball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHandballCompetitionsInSpain"
"http://dbpedia.org/resource/2017_World_Women's_Handball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHandballChampionshipTournaments"
"http://dbpedia.org/resource/2017_World_Women's_Handball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCompetitionsInGermany"
"http://dbpedia.org/resource/2017_World_Women's_Handball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2017_World_Women's_Handball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2017_World_Women's_Handball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2017_World_Women's_Handball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2017_World_Women's_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde féminin de handball 2017"
"http://dbpedia.org/resource/2017_World_Women's_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#label","Världsmästerskapet i handboll för damer 2017"
"http://dbpedia.org/resource/2017_World_Women's_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Balonmano Femenino de 2017"
"http://dbpedia.org/resource/2017_World_Women's_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Handebol Feminino de 2017"
