"subject","predicate","object"
"http://dbpedia.org/resource/Category:Protected_areas_of_the_Northern_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Protected_areas_of_the_Northern_Territory","http://www.w3.org/2000/01/rdf-schema#label","Protected areas of the Northern Territory"
"http://dbpedia.org/resource/Category:Protected_areas_of_the_Northern_Territory","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_the_Northern_Territory"
"http://dbpedia.org/resource/Category:Protected_areas_of_the_Northern_Territory","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Australia_by_state_or_territory"
"http://dbpedia.org/resource/Category:Protected_areas_of_the_Northern_Territory","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parks_in_the_Northern_Territory"
"http://dbpedia.org/resource/Category:Protected_areas_of_the_Northern_Territory","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environment_of_the_Northern_Territory"
"http://dbpedia.org/resource/Category:Protected_areas_of_the_Northern_Territory","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_the_Northern_Territory"
"http://dbpedia.org/resource/Category:Protected_areas_of_the_Northern_Territory","http://www.w3.org/2004/02/skos/core#prefLabel","Protected areas of the Northern Territory"
"http://dbpedia.org/resource/Category:Protected_areas_of_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageID",7359827
"http://dbpedia.org/resource/Category:Protected_areas_of_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageRevisionID",910436561
"http://dbpedia.org/resource/Category:Protected_areas_of_the_Northern_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Protected_areas_of_the_Northern_Territory","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Protected_areas_of_the_Northern_Territory?oldid=910436561&ns=14"
