"subject","predicate","object"
"http://dbpedia.org/resource/Category:7th-century_establishments_in_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:7th-century_establishments_in_Francia","http://www.w3.org/2000/01/rdf-schema#label","7th-century establishments in Francia"
"http://dbpedia.org/resource/Category:7th-century_establishments_in_Francia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:7th-century_establishments_in_Europe"
"http://dbpedia.org/resource/Category:7th-century_establishments_in_Francia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1st-millennium_establishments_in_France"
"http://dbpedia.org/resource/Category:7th-century_establishments_in_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","7th-century establishments in Francia"
"http://dbpedia.org/resource/Category:7th-century_establishments_in_Francia","http://dbpedia.org/ontology/wikiPageID",35754405
"http://dbpedia.org/resource/Category:7th-century_establishments_in_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",1000719771
"http://dbpedia.org/resource/Category:7th-century_establishments_in_Francia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EstcatCountryCentury"
"http://dbpedia.org/resource/Category:7th-century_establishments_in_Francia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:7th-century_establishments_in_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:7th-century_establishments_in_Francia?oldid=1000719771&ns=14"
