"subject","predicate","object"
"http://dbpedia.org/resource/W_type_carriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/W_type_carriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/W_type_carriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/W_type_carriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://dbpedia.org/resource/W_type_carriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/W_type_carriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/W_type_carriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/W_type_carriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/W_type_carriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Train104468005"
"http://dbpedia.org/resource/W_type_carriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVictorianRailwaysCarriages"
"http://dbpedia.org/resource/W_type_carriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/W_type_carriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PassengerCar103895866"
"http://dbpedia.org/resource/W_type_carriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicTransport104019101"
"http://dbpedia.org/resource/W_type_carriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102959942"
"http://dbpedia.org/resource/W_type_carriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/W_type_carriage","http://www.w3.org/2000/01/rdf-schema#label","W type carriage"
"http://dbpedia.org/resource/W_type_carriage","http://dbpedia.org/ontology/wikiPageID",58136531
"http://dbpedia.org/resource/W_type_carriage","http://dbpedia.org/ontology/wikiPageRevisionID",854800231
"http://dbpedia.org/resource/W_type_carriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Railways_Short_W_type_carriage"
"http://dbpedia.org/resource/W_type_carriage","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Victorian_Railways_Short_W_type_carriage"
"http://dbpedia.org/resource/W_type_carriage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0415yp6"
"http://dbpedia.org/resource/W_type_carriage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/W_type_carriage","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Carriages"
"http://dbpedia.org/resource/W_type_carriage","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/W_type_carriage?oldid=854800231&ns=0"
"http://dbpedia.org/resource/W_type_carriage","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/W_type_carriage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/W_type_carriage"
