"subject","predicate","object"
"http://dbpedia.org/resource/Mayurbhanj_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mayurbhanj_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Mayurbhanj_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Mayurbhanj_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Mayurbhanj_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Mayurbhanj_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mayurbhanj_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mayurbhanj_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mayurbhanj_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mayurbhanj_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mayurbhanj_State","http://www.w3.org/2000/01/rdf-schema#label","Mayurbhanj (stato)"
"http://dbpedia.org/resource/Mayurbhanj_State","http://www.w3.org/2000/01/rdf-schema#label","Mayurbhanj (Staat)"
"http://dbpedia.org/resource/Mayurbhanj_State","http://www.w3.org/2000/01/rdf-schema#label","Mayurbhanj"
"http://dbpedia.org/resource/Mayurbhanj_State","http://www.w3.org/2000/01/rdf-schema#label","Mayurbhanj State"
"http://dbpedia.org/resource/Mayurbhanj_State","http://www.w3.org/2000/01/rdf-schema#comment","Mayurbhanj (també Moharbhanj o Morbhanj) fou un estat tributari protegit, el situat més al nord i el més gran dels estats d'Orissa. La superfície era de 10.982 km² i limitava al nord amb els districtes de Singhbhum, Manbhum i Midnapore, a l'est amb Midnapore i Balasore o Balasor, al sud amb el principat de Nilgiri i el districte de Puri, i a l'oest amb el de Keonjhar. Actualment forma el a Orissa. L'estat estava format per diverses valls, jungla i a la part sud les muntanyes Meghasani (1.185 metres) amb abundància de'elefants. Estava dividit en tres parts: Morbhanj propi, Alt Bagh (Upper-bagh) i Bamanghati o Bamangati; aquest darrer territori va estar sota administració britànica però després transferit a l'estat; l'alt Bagh va estar sota vigilància britànica amb un cos de policia que pag"
"http://dbpedia.org/resource/Mayurbhanj_State","http://www.w3.org/2000/01/rdf-schema#comment","Lo Stato di Mayurbhanj fu uno stato principesco del subcontinente indiano, avente per capitale la città di Baripada."
"http://dbpedia.org/resource/Mayurbhanj_State","http://www.w3.org/2000/01/rdf-schema#comment","Mayurbhanj State (or Morbhanj) (Odia: ମୟୁରଭଞ୍ଜ ରାଜ୍ୟ) was one of the princely states of India during the period of the British Raj. It was one of the largest states of the Eastern States Agency and one of the three states of the Bengal States Agency. The emblem of the state were two peacocks for according to legend the ancestors of the ancient rulers originated from a peafowl's eyes."
"http://dbpedia.org/resource/Mayurbhanj_State","http://www.w3.org/2000/01/rdf-schema#comment","Mayurbhanj (Oriya ମୟୂରଭଞ୍ଜ) war ein Fürstenstaat Britisch-Indiens im heutigen Bundesstaat Odisha (früher Orissa). Mayurbhanj hatte 1901 eine Fläche von 10.989 km² und 610.000 Einwohner. Seine Hauptstadt war der Ort Baripada. Der Legende nach wurde das Fürstentum von einem Verwandten des Rajas von Jaipur gegründet. Der erste Raja aus der Dynastie der -Rajputen war Saveshwara Bhanj (1688–1711). Mayurbhanj stand bis 1803 unter der Oberhoheit der Marathen und war von 1829 bis 1947 britisches Protektorat. Raja Krishna Chandra Bhanj Deo (1868–1882) wurde 1877 zum Maharaja erhoben."
"http://dbpedia.org/resource/Mayurbhanj_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Bhanj_dynasty"
"http://dbpedia.org/resource/Mayurbhanj_State","http://xmlns.com/foaf/0.1/name","Mayurbhanj State"
"http://dbpedia.org/resource/Mayurbhanj_State","http://xmlns.com/foaf/0.1/name","Mayurbhanj"
"http://dbpedia.org/resource/Mayurbhanj_State","http://xmlns.com/foaf/0.1/name","ମୟୁରଭଞ୍ଜ ରାଜ୍ୟ"
"http://dbpedia.org/resource/Mayurbhanj_State","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.94000053405762
"http://dbpedia.org/resource/Mayurbhanj_State","http://www.w3.org/2003/01/geo/wgs84_pos#long",86.72000122070312
"http://dbpedia.org/resource/Mayurbhanj_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Mayurbhanj.png"
"http://dbpedia.org/resource/Mayurbhanj_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capital_of_Mayurbhanj_state.png"
"http://dbpedia.org/resource/Mayurbhanj_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shri_Hari_Baladev_Jiu_Temple_Baripada.jpg"
"http://dbpedia.org/resource/Mayurbhanj_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayurbhanj_State_map_1931.jpg"
"http://dbpedia.org/resource/Mayurbhanj_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_India.svg"
"http://dbpedia.org/resource/Mayurbhanj_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayurbhanj_state_map_1935.jpg"
"http://dbpedia.org/resource/Mayurbhanj_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Mayurbhanj.png"
"http://dbpedia.org/resource/Mayurbhanj_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orissa_Tributary_States-IGI.jpg"
"http://dbpedia.org/resource/Mayurbhanj_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayurbhanj_district"
"http://dbpedia.org/resource/Mayurbhanj_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_disestablishments_in_India"
"http://dbpedia.org/resource/Mayurbhanj_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princely_states_of_Odisha"
"http://dbpedia.org/resource/Mayurbhanj_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengal_Presidency"
"http://dbpedia.org/resource/Mayurbhanj_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_establishments_in_India"
"http://dbpedia.org/resource/Mayurbhanj_State","http://dbpedia.org/ontology/wikiPageID",43295582
"http://dbpedia.org/resource/Mayurbhanj_State","http://dbpedia.org/ontology/wikiPageRevisionID",1124687855
"http://dbpedia.org/resource/Mayurbhanj_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mayurbhanj_state_map_1935.jpg"
"http://dbpedia.org/resource/Mayurbhanj_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munda_people"
"http://dbpedia.org/resource/Mayurbhanj_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravenshaw_College"
"http://dbpedia.org/resource/Mayurbhanj_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maratha"
"http://dbpedia.org/resource/Mayurbhanj_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayurbhanj_district"
"http://dbpedia.org/resource/Mayurbhanj_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayurbhanj_Palace"
"http://dbpedia.org/resource/Mayurbhanj_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayurbhanj_State_Railway"
"http://dbpedia.org/resource/Mayurbhanj_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Anglo-Maratha_War"
"http://dbpedia.org/resource/Mayurbhanj_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odisha"
"http://dbpedia.org/resource/Mayurbhanj_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupsa,_India"
"http://dbpedia.org/resource/Mayurbhanj_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santal_people"
