"subject","predicate","object"
"http://dbpedia.org/resource/Cytochrome_C1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://dbpedia.org/resource/Cytochrome_C1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cytochrome_C1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cytochrome_C1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cytochrome_C1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cytochrome_C1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/Cytochrome_C1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cytochrome_C1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://dbpedia.org/resource/Cytochrome_C1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProteinFamilies"
"http://dbpedia.org/resource/Cytochrome_C1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cytochrome_C1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Cytochrome_C1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cytochrome_C1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://dbpedia.org/resource/Cytochrome_C1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cytochrome_C1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108078020"
"http://dbpedia.org/resource/Cytochrome_C1","http://www.w3.org/2000/01/rdf-schema#label","Cytochrome c1"
"http://dbpedia.org/resource/Cytochrome_C1","http://www.w3.org/2000/01/rdf-schema#label","Cytochrome C1"
"http://dbpedia.org/resource/Cytochrome_C1","http://www.w3.org/2000/01/rdf-schema#comment","Cytochrome C1 (also known as Complex III subunit 4) is a protein encoded by the CYC1 gene. Cytochrome is a heme-containing subunit of the cytochrome b-c1 complex, which accepts electrons from Rieske protein and transfers electrons to cytochrome c in the mitochondrial respiratory chain. It is formed in the cytosol and targeted to the mitochondrial intermembrane space. Cytochrome c1 belongs to the cytochrome c family of proteins."
"http://dbpedia.org/resource/Cytochrome_C1","http://www.w3.org/2000/01/rdf-schema#comment","Le cytochrome c1 est l'une des protéines constituant la coenzyme Q-cytochrome c réductase, ou complexe III de la chaîne respiratoire. Il est synthétisé dans le cytosol mais est importé dans la membrane mitochondriale interne, où il est fonctionnel. Le complexe III est encodé par un gène du génome mitochondrial, MTCYTB (cytochrome b mitochondrial), et dix gènes nucléaires :"
"http://dbpedia.org/resource/Cytochrome_C1","http://dbpedia.org/property/name","Cytochrome C1"
"http://dbpedia.org/resource/Cytochrome_C1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cellular_respiration"
"http://dbpedia.org/resource/Cytochrome_C1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transmembrane_proteins"
"http://dbpedia.org/resource/Cytochrome_C1","http://dbpedia.org/ontology/wikiPageID",501773
"http://dbpedia.org/resource/Cytochrome_C1","http://dbpedia.org/ontology/wikiPageRevisionID",1081687447
"http://dbpedia.org/resource/Cytochrome_C1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redox"
"http://dbpedia.org/resource/Cytochrome_C1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthologs"
"http://dbpedia.org/resource/Cytochrome_C1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conserved_sequence"
"http://dbpedia.org/resource/Cytochrome_C1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caenorhabditis_elegans"
"http://dbpedia.org/resource/Cytochrome_C1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._gossypii"
"http://dbpedia.org/resource/Cytochrome_C1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._pombe"
"http://dbpedia.org/resource/Cytochrome_C1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhesus_monkey"
"http://dbpedia.org/resource/Cytochrome_C1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._cerevisiae"
"http://dbpedia.org/resource/Cytochrome_C1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lactic_acidosis"
"http://dbpedia.org/resource/Cytochrome_C1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cellular_respiration"
"http://dbpedia.org/resource/Cytochrome_C1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CYC1"
"http://dbpedia.org/resource/Cytochrome_C1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cytochrome_b6f_complex"
"http://dbpedia.org/resource/Cytochrome_C1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cytochrome_c_family"
"http://dbpedia.org/resource/Cytochrome_C1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cytochrome_c_oxidase"
"http://dbpedia.org/resource/Cytochrome_C1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heme"
"http://dbpedia.org/resource/Cytochrome_C1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperglycemia"
"http://dbpedia.org/resource/Cytochrome_C1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autosomal_recessive"
"http://dbpedia.org/resource/Cytochrome_C1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.lactis"
"http://dbpedia.org/resource/Cytochrome_C1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxidative_phosphorylation"
"http://dbpedia.org/resource/Cytochrome_C1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cytochrome_c"
"http://dbpedia.org/resource/Cytochrome_C1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drosophila_melanogaster"
"http://dbpedia.org/resource/Cytochrome_C1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._crassa"
"http://dbpedia.org/resource/Cytochrome_C1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cytochrome_b"
"http://dbpedia.org/resource/Cytochrome_C1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conformational_change"
"http://dbpedia.org/resource/Cytochrome_C1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._thaliana"
"http://dbpedia.org/resource/Cytochrome_C1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electron_transfer"
"http://dbpedia.org/resource/Cytochrome_C1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rieske_protein"
"http://dbpedia.org/resource/Cytochrome_C1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cytochrome_f"
"http://dbpedia.org/resource/Cytochrome_C1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cytosol"
"http://dbpedia.org/resource/Cytochrome_C1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein_targeting"
"http://dbpedia.org/resource/Cytochrome_C1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychomotor_learning"
"http://dbpedia.org/resource/Cytochrome_C1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyanobacteria"
