"subject","predicate","object"
"http://dbpedia.org/resource/Mass_society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mass_society","http://www.w3.org/2000/01/rdf-schema#label","Sociedade de massa"
"http://dbpedia.org/resource/Mass_society","http://www.w3.org/2000/01/rdf-schema#label","Społeczeństwo masowe"
"http://dbpedia.org/resource/Mass_society","http://www.w3.org/2000/01/rdf-schema#label","Mass society"
"http://dbpedia.org/resource/Mass_society","http://www.w3.org/2000/01/rdf-schema#label","Масове суспільство"
"http://dbpedia.org/resource/Mass_society","http://www.w3.org/2000/01/rdf-schema#label","Masa-gizarte"
"http://dbpedia.org/resource/Mass_society","http://www.w3.org/2000/01/rdf-schema#label","Массовое общество"
"http://dbpedia.org/resource/Mass_society","http://www.w3.org/2000/01/rdf-schema#label","大衆社会"
"http://dbpedia.org/resource/Mass_society","http://www.w3.org/2000/01/rdf-schema#label","대중사회"
"http://dbpedia.org/resource/Mass_society","http://www.w3.org/2000/01/rdf-schema#label","Société de masse"
"http://dbpedia.org/resource/Mass_society","http://www.w3.org/2000/01/rdf-schema#label","群众社会"
"http://dbpedia.org/resource/Mass_society","http://www.w3.org/2000/01/rdf-schema#label","Sociedad de masas"
"http://dbpedia.org/resource/Mass_society","http://www.w3.org/2000/01/rdf-schema#comment","Société de masse est une expression forgée dans les années 1950 par des sociologues (essentiellement américains) pour qualifier le monde contemporain depuis l'apparition de l'industrialisation, à la fin du XVIIIe siècle. Plus largement, elle renvoie aux idées de culture de masse et de médias de masse. Dans les années 1970, elle tend à s'effacer au profit des expressions « société de consommation » et « société post-industrielle »."
"http://dbpedia.org/resource/Mass_society","http://www.w3.org/2000/01/rdf-schema#comment","大衆社会（たいしゅうしゃかい）とは社会の形態を表す言葉であり、大衆の持っている特性が顕著に現れている社会。歴史上で見れば、大衆社会とは文明社会が社会主義などといった脅威に直面するということで顕著に現れている。例えばイタリアのムッソリーニ政権やドイツのヒトラー政権など。このような政治家が台頭する現象は、理想と思われる時代ではなく社会主義などといった脅威が存在する社会においてよく起こる傾向がある。大衆は自身の小さな幸福の追求や保身をしたり、独裁者の宣伝に踊らされたり付和雷同する事が多くなる。こうした社会不安を背景に、ファシズム、ポピュリズムを推進するようになるのである。"
"http://dbpedia.org/resource/Mass_society","http://www.w3.org/2000/01/rdf-schema#comment","Mass society is a concept that describes modern society as a monolithic force and yet a disaggregate collection of individuals. It is often used pejoratively to refer to a society in which bureaucracy and impersonal institutions have replaced some notion of traditional society, leading to social alienation."
"http://dbpedia.org/resource/Mass_society","http://www.w3.org/2000/01/rdf-schema#comment","Sociedade de massa é qualquer sociedade da era moderna que possui uma cultura de massa e instituições sociais impessoais em grande escala. Uma sociedade de massas é uma ""sociedade em que a prosperidade e a burocracia enfraqueceram os laços sociais tradicionais""."
"http://dbpedia.org/resource/Mass_society","http://www.w3.org/2000/01/rdf-schema#comment","Społeczeństwo masowe – typ współczesnego społeczeństwa biernych odbiorców kultury masowej. Powstaje jako skutek oddziaływania procesów związanych z industrializacją i urbanizacją. Następuje dezintegracja tradycyjnych struktur społecznych wraz z ich wartościami, normami i kontrolą społeczną, zmiana stylu pracy na zmechanizowaną. Społeczeństwo masowe jest zatomizowane."
"http://dbpedia.org/resource/Mass_society","http://www.w3.org/2000/01/rdf-schema#comment","El concepto de masa aparece a raíz de la Revolución francesa, y de la consiguiente consciencia que adquirieron los ciudadanos de los privilegios que tenía el clero y la nobleza: se consideraba como parte de la masa, pues, a cualquiera que no formara parte de los estamentos políticos, sociales y económicos tradicionales de la época. En la teoría política, el término se usaba para expresar la preocupación de estas mismas élites por el cambio dramático que se había producido desde la Revolución: en 1789, la Asamblea Nacional de Francia aprobó la Declaración de los Derechos del Hombre y del Ciudadano. En este documento, entre otras cosas, se abolía el feudalismo, los diezmos y los privilegios señoriales, y se reconocía la igualdad para ocupar cargos públicos y hacer frente a impuestos y penas."
"http://dbpedia.org/resource/Mass_society","http://www.w3.org/2000/01/rdf-schema#comment","대중사회는 대중문화와 큰 스케일의, 비개인의, 사회적인 기관들을 가지고 있는 현대시대의 어떠한 사회를 말한다. 한 대중 사회는 번영과 관료체계가 전통적인 사회의 연대를 약화시키는 사회이다. ‘대중’으로서 사회의 묘사는 19세기로부터 이어져 내려왔다. 이것은 산업혁명 기간에 단순화 경향에 따른 것으로 보인다."
"http://dbpedia.org/resource/Mass_society","http://www.w3.org/2000/01/rdf-schema#comment","Массовое общество — теоретическая модель, описывающая социальные преобразования, вызванные модернизацией (прежде всего урбанизацией, развитием СМИ, всеобщим образованием, демократизацией политики и т. п.), которая активно разрабатывалась в 1920—1960-е годы. — Из выступления Г. С. Померанца ""О роли нравственного облика личности в жизни исторического коллектива"""
"http://dbpedia.org/resource/Mass_society","http://www.w3.org/2000/01/rdf-schema#comment","Masa-gizartea gizarte mota bat da. Mendebaleko gizartean izan den aldaketa handienetako bat XIX. mendearen bukaeran eta XX. mendearen hasieran gertatu zen. 1870. urte inguruan masen aldia hasi zen. Aldi hartako ezaugarri nagusiak hauek izan ziren: hazkunde demografiko handia (hirietan batez ere, jende asko eta asko herrietatik hirietara joan baitzen bizitzera), masak bizitza sozialean eta politikoan parte hartzen hasi ziren, eta gizarte eta ekonomia egituren artean desberdintasun handiak zeuden. Hamarraldi horietan errotik aldatu ziren gizarte egiturak, erregimen politikoak, sinismenak, eguneroko bizitza eta baita lan egiteko eta astialdia igarotzeko moduak ere. XIX. mendearen bukaerako gizarteak hamarraldi gutxi batzuetan argi elektrikoa, telefonoa, automobila, hegazkinak, trenak, biltegi"
"http://dbpedia.org/resource/Mass_society","http://www.w3.org/2000/01/rdf-schema#comment","大众社会（群众社会）是拥有和大规模的、非人格的社会制度的现代社会。大众社会是一个“发达的官僚制削弱了传统社会关系的社会”。在19世纪，以“大众”作为描述社会的形式，指的是工业革命时期的流行趋势，即对传统的、贵族的价值观的破坏。 在19世纪初政治学家如阿历克西·德·托克维尔的著作中，此术语被用于精英们所关注的自法国大革命后西方世界所宣称的政治实体的转变。这种精英的关切很大程度上集中在“多数人的暴政”，或暴徒统治。 19世纪末期，在爱米尔·涂尔干的著作中，这个词与社会相关联，是一群未分化的、原子式的个体。20世纪的新马克思主义（如法兰克福学派）看来，大众社会是由一群相互疏远的个人被服务于资本主义利益的文化产业相联系而组成的社会。 20世纪的保守主义从不同的角度批评了大众社会。例如，何塞·奧特嘉·伊·加塞特对大众社会中高雅文化的式微表示感慨。"
"http://dbpedia.org/resource/Mass_society","http://www.w3.org/2000/01/rdf-schema#comment","Масове суспільство — теоретична модель, що описує соціальні перетворення, викликані модернізацією (насамперед урбанізацією, розвитком засобів масової комунікації та масової культури, загальною освітою, демократизацією політики тощо), яка активно розроблялася в 1920-1960-і роки. — з виступу ""О роли нравственного облика личности в жизни исторического коллектива""[1]"
"http://dbpedia.org/resource/Mass_society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_society"
"http://dbpedia.org/resource/Mass_society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pejorative_terms"
"http://dbpedia.org/resource/Mass_society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sociological_terminology"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/ontology/wikiPageID",403393
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/ontology/wikiPageRevisionID",1101037774
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ochlocracy"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developed_country"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welfare_state"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_studies"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_de_Tocqueville"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Ortega_y_Gasset"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ideology"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Arendt"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumerism"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institution"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_School"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Revolution"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_media"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_industry"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_culture"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urban_society"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_culture"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristocracy"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pejorative_terms"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Wright_Mills"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomy"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_society"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_alienation"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Lederer"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyranny_of_the_majority"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoi_polloi"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_culture"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxist"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Power_Elite"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sociological_terminology"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitalism"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_theory"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_standards"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democracy"
"http://dbpedia.org/resource/Mass_society","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sociedad_de_masas"
"http://dbpedia.org/resource/Mass_society","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Masová_spoločnosť"
"http://dbpedia.org/resource/Mass_society","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Masa-gizarte"
"http://dbpedia.org/resource/Mass_society","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جامعه_توده‌ای"
"http://dbpedia.org/resource/Mass_society","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Массовое_общество"
"http://dbpedia.org/resource/Mass_society","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2451552"
"http://dbpedia.org/resource/Mass_society","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02446f"
"http://dbpedia.org/resource/Mass_society","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Масове_суспільство"
"http://dbpedia.org/resource/Mass_society","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Société_de_masse"
"http://dbpedia.org/resource/Mass_society","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Массалык_коом"
"http://dbpedia.org/resource/Mass_society","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/群众社会"
"http://dbpedia.org/resource/Mass_society","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sociedade_de_massa"
"http://dbpedia.org/resource/Mass_society","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Massiühiskond"
"http://dbpedia.org/resource/Mass_society","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Społeczeństwo_masowe"
"http://dbpedia.org/resource/Mass_society","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大衆社会"
"http://dbpedia.org/resource/Mass_society","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/대중사회"
"http://dbpedia.org/resource/Mass_society","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2JZUS"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sociology"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_style"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Media_culture"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Media_studies"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Mass_society","http://dbpedia.org/ontology/abstract","Masa-gizartea gizarte mota bat da. Mendebaleko gizartean izan den aldaketa handienetako bat XIX. mendearen bukaeran eta XX. mendearen hasieran gertatu zen. 1870. urte inguruan masen aldia hasi zen. Aldi hartako ezaugarri nagusiak hauek izan ziren: hazkunde demografiko handia (hirietan batez ere, jende asko eta asko herrietatik hirietara joan baitzen bizitzera), masak bizitza sozialean eta politikoan parte hartzen hasi ziren, eta gizarte eta ekonomia egituren artean desberdintasun handiak zeuden. Hamarraldi horietan errotik aldatu ziren gizarte egiturak, erregimen politikoak, sinismenak, eguneroko bizitza eta baita lan egiteko eta astialdia igarotzeko moduak ere. XIX. mendearen bukaerako gizarteak hamarraldi gutxi batzuetan argi elektrikoa, telefonoa, automobila, hegazkinak, trenak, biltegi handiak, zinema eta herri aldizkariak nola sortzen eta zabaltzen ziren ikusi ahal izan zuen. Jendearengan mundu berri bat zetorrenaren sentipena sortu zen; mundu berri hura kontsumo ondasunez eta bizitza maila hobetzeko aukeraz beteta zegoen. Biztanleak gero eta gehiago ibiltzen ziren batetik bestera, eta horrek pentsamoldeak sekulartzea ekarri zuen ondorioz. Ordu arteko gizarteari eusten zioten taldeekiko loturak desagertu zirenean, gizartean aldaketak eragiteko aukera berriak sortu ziren. Berrikuntzen artean aipatzekoa da Lehen Mundu Gerran feminismoak izan zuen indarra. Gizonezkoak gerrara joan zirenean, emakumeak haien lanpostuetan hasi ziren lanean; hala, emakumeek lan merkatuan sartzeko aukera izan zuten, eta poliki-poliki emakumeen bizimodua ere aldatu egin zen. Hala eta guztiz ere, garapen aldi hartan alderdi ilunak ere izan ziren, eta arazo berriak sortu ziren gizartean."
