"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Queen's_Park_F.C._seasons","http://www.w3.org/2000/01/rdf-schema#label","List of Queen's Park F.C. seasons"
"http://dbpedia.org/resource/List_of_Queen's_Park_F.C._seasons","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Queen's Park Football Club seasons up to the present day. The list details Queen's Park's record in major league and cup competitions, and the club's top league goal scorer of each season. Top scorers in bold were also the top scorers in Queen's Park's division that season. Records of regular minor competitions such as the Glasgow Cup are only included for seasons where the club reached a final."
"http://dbpedia.org/resource/List_of_Queen's_Park_F.C._seasons","http://xmlns.com/foaf/0.1/homepage","https://queensparkfc.co.uk/history/"
"http://dbpedia.org/resource/List_of_Queen's_Park_F.C._seasons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queens_Park_FC_League_Performance.svg"
"http://dbpedia.org/resource/List_of_Queen's_Park_F.C._seasons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen's_Park_F.C._seasons"
"http://dbpedia.org/resource/List_of_Queen's_Park_F.C._seasons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_football_club_seasons"
"http://dbpedia.org/resource/List_of_Queen's_Park_F.C._seasons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen's_Park_F.C."
"http://dbpedia.org/resource/List_of_Queen's_Park_F.C._seasons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen's_Park_F.C.-related_lists"
"http://dbpedia.org/resource/List_of_Queen's_Park_F.C._seasons","http://dbpedia.org/ontology/wikiPageID",66197239
"http://dbpedia.org/resource/List_of_Queen's_Park_F.C._seasons","http://dbpedia.org/ontology/wikiPageRevisionID",1101848400
"http://dbpedia.org/resource/List_of_Queen's_Park_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950–51_Scottish_Cup"
"http://dbpedia.org/resource/List_of_Queen's_Park_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Cup"
"http://dbpedia.org/resource/List_of_Queen's_Park_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929–30_Scottish_Division_One"
"http://dbpedia.org/resource/List_of_Queen's_Park_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1894–95_Queen's_Park_F.C._season"
"http://dbpedia.org/resource/List_of_Queen's_Park_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1897–98_Scottish_Cup"
"http://dbpedia.org/resource/List_of_Queen's_Park_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950–51_Scottish_Division_B"
"http://dbpedia.org/resource/List_of_Queen's_Park_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1895–96_Queen's_Park_F.C._season"
"http://dbpedia.org/resource/List_of_Queen's_Park_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950–51_Scottish_League_Cup"
"http://dbpedia.org/resource/List_of_Queen's_Park_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896–97_Queen's_Park_F.C._season"
"http://dbpedia.org/resource/List_of_Queen's_Park_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_Scottish_Challenge_Cup"
"http://dbpedia.org/resource/List_of_Queen's_Park_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Connell"
"http://dbpedia.org/resource/List_of_Queen's_Park_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_Scottish_Cup"
