"subject","predicate","object"
"http://dbpedia.org/resource/Anti-LGBT_rhetoric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anti-LGBT_rhetoric","http://www.w3.org/2000/01/rdf-schema#label","الخطاب المعادي للمثلية"
"http://dbpedia.org/resource/Anti-LGBT_rhetoric","http://www.w3.org/2000/01/rdf-schema#label","Anti-LGBT rhetoric"
"http://dbpedia.org/resource/Anti-LGBT_rhetoric","http://www.w3.org/2000/01/rdf-schema#label","Retorica anti-LGBT"
"http://dbpedia.org/resource/Anti-LGBT_rhetoric","http://www.w3.org/2000/01/rdf-schema#label","Retórica anti-LGBT"
"http://dbpedia.org/resource/Anti-LGBT_rhetoric","http://www.w3.org/2000/01/rdf-schema#label","Retorika anti-LGBT"
"http://dbpedia.org/resource/Anti-LGBT_rhetoric","http://www.w3.org/2000/01/rdf-schema#label","反同標語"
"http://dbpedia.org/resource/Anti-LGBT_rhetoric","http://www.w3.org/2000/01/rdf-schema#label","Pensamiento anti-LGBT"
"http://dbpedia.org/resource/Anti-LGBT_rhetoric","http://www.w3.org/2000/01/rdf-schema#comment","Anti-LGBT rhetoric comprises themes, catchphrases, and slogans that have been used against homosexuality or other non-heterosexual sexual orientations in order to demean lesbian, gay, bisexual, and transgender (LGBT) people. They range from the demeaning and the pejorative to expressions of hostility towards homosexuality which are based on religious, medical, or moral grounds. It is a form of hate speech, which is illegal in countries such as the Netherlands, Norway, and Sweden."
"http://dbpedia.org/resource/Anti-LGBT_rhetoric","http://www.w3.org/2000/01/rdf-schema#comment","الخطاب المعادي للمثلية أو الخطاب المعادي لمجتمع الميم (بالإنجليزية: Anti-LGBT rhetoric)‏ والشعارات المعادية للمثليين، هي تلك الموضوعات والشعارات التي استُخدمت ضد المثلية الجنسية أو غيرها من التوجهات الجنسية غير المغايرة، من أجل الحط من قدر المثليين والمثليات ومزدوجي التوجه الجنسي والعابرين جنسيًا (مجتمع الميم). تتراوح ما بين الإهانة والازدراء، وتعبيرات العداء تجاه المثلية الجنسية، وهي تقوم على أسس دينية أو طبية أو أخلاقية. يعتبر شكلًا من أشكال خطاب الكراهية، وهو غير قانوني ويعاقب عليها القانون في دول مثل هولندا، والنرويج، والسويد."
"http://dbpedia.org/resource/Anti-LGBT_rhetoric","http://www.w3.org/2000/01/rdf-schema#comment","El pensamiento anti-LGBT (también llamado retórica anti-LGBT, o crítica anti-LGBT) son un conjunto de ideas, temas, eslóganes y que se han utilizado contra la población y movimiento social LGBT. Van desde posiciones muy moderadas que buscan la moderación o el bloqueo sobre políticas favorables a dicha población; hasta posiciones que expresan fuerte oposición y discursos de odio por motivos religiosos o morales, supuestamente argumentados en posturas médicas.​​​ En varios lugares esta corriente de pensamiento se considera como un serio discurso de odio,​​ ilegal en países como los Países Bajos,​ Noruega,​ y Suecia.​"
"http://dbpedia.org/resource/Anti-LGBT_rhetoric","http://www.w3.org/2000/01/rdf-schema#comment","反同标语是指宣传反對LGBT權利和貶損LGBT的标语。它们包括从宗教、民情風俗角度反对，以及诬蔑和轻蔑的反对标语。英文中的轻蔑语包括“fag”或“faggot”。 在政治和社会活动中，反同团体通常会打出反同标语，与支持同性恋權利的标语口号对抗。部分标语被认为是同性恋恐惧者的仇恨言论。"
"http://dbpedia.org/resource/Anti-LGBT_rhetoric","http://www.w3.org/2000/01/rdf-schema#comment","La retorica anti-LGBT e gli slogan anti-gay sono temi, tormentoni e slogan che vengono utilizzati contro l'omosessualità o altri orientamenti sessuali non eterosessuali nel tentativo di demonizzare lesbiche, gay, bisessuali e transgender (LGBT); essi possono andare dagli insulti più umilianti e peggiorativi fino all'espressione altamente negativa fondata su motivi religiosi, medici o morali. Si caratterizzano per essere delle parole o ""discorsi d'odio"" ed in alcuni casi incitanti a veri e propri crimini d'odio."
"http://dbpedia.org/resource/Anti-LGBT_rhetoric","http://www.w3.org/2000/01/rdf-schema#comment","A retórica anti-LGBT e slogans anti-gay são temas, frases de efeito e slogans que tem sido usados contra a homossexualidade e outras orientações sexuais, atacando e criticando as pessoas lésbicas, gays, bissexuais e transgêneros (LGBT). Eles vão desde a expressão de negatividade com recurso a religião, medicina, ou razões morais, com o objetivo pejorativo principal de desprezar e descredibilizar os LGBT, amplamente considerado como sendo um discurso de ódio."
"http://dbpedia.org/resource/Anti-LGBT_rhetoric","http://www.w3.org/2000/01/rdf-schema#comment","Retorika anti-LGBT dan slogan anti-LGBT adalah tema, jargon, dan slogan yang digunakan melawan homoseksualitas dan orientasi seksual non-seksual lainnya dan merendahkan orang lesbian, gay, biseksual, and transgender (LGBT). Hal ini berkisar dari merendahkan hingga menyatakan kebencian berdasarkan latar agama, medis, atau moral. Beberapa dianggap sebagai ujaran kebencian. Retorika ini secara umum berdasarkan ideologi heteroseksisme, dan dapat didorong oleh homofobia, bifobia, atau transfobia."
"http://dbpedia.org/resource/Anti-LGBT_rhetoric","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Deadnaming"
"http://dbpedia.org/resource/Anti-LGBT_rhetoric","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Anti-gender_movement"
"http://dbpedia.org/resource/Anti-LGBT_rhetoric","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Womyn-born_womyn"
"http://dbpedia.org/resource/Anti-LGBT_rhetoric","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/God_hates_lechery.jpg"
"http://dbpedia.org/resource/Anti-LGBT_rhetoric","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smrt_pederima_plato.jpg"
"http://dbpedia.org/resource/Anti-LGBT_rhetoric","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stop_Pedofilii,_Warsaw,_2.jpg"
"http://dbpedia.org/resource/Anti-LGBT_rhetoric","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anti_gay_San_Francisco.jpg"
"http://dbpedia.org/resource/Anti-LGBT_rhetoric","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seattle_gay_parade-protesters.jpg"
"http://dbpedia.org/resource/Anti-LGBT_rhetoric","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scritte_Naziste_Roma_28-07-07_1746.jpg"
