"subject","predicate","object"
"http://dbpedia.org/resource/Zürich_armorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Zürich_armorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Zürich_armorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zürich_armorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Zürich_armorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryManuscripts"
"http://dbpedia.org/resource/Zürich_armorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Zürich_armorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Zürich_armorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Zürich_armorial","http://www.w3.org/2000/01/rdf-schema#label","Armoriale di Zurigo"
"http://dbpedia.org/resource/Zürich_armorial","http://www.w3.org/2000/01/rdf-schema#label","Цюрихський гербовник"
"http://dbpedia.org/resource/Zürich_armorial","http://www.w3.org/2000/01/rdf-schema#label","Zürich armorial"
"http://dbpedia.org/resource/Zürich_armorial","http://www.w3.org/2000/01/rdf-schema#label","Zürcher Wappenrolle"
"http://dbpedia.org/resource/Zürich_armorial","http://www.w3.org/2000/01/rdf-schema#label","Цюрихский гербовник"
"http://dbpedia.org/resource/Zürich_armorial","http://www.w3.org/2000/01/rdf-schema#comment","Цюрихский гербовник (нем. Zürcher Wappenrolle) — гербовник, сделанный в 1340 году в восточной на территории нынешнего кантона Санкт-Галлен. Хранится в Национальном музее Швейцарии. Документ принадлежал цюрихскому естествоиспытателю и историку Иоганну Якобу Шейхцеру (1672—1733). Предыдущая история документа неизвестна, был передан городской библиотеке Цюриха племянником Шойхцера в 1750 году."
"http://dbpedia.org/resource/Zürich_armorial","http://www.w3.org/2000/01/rdf-schema#comment","L'armoriale di Zurigo (in tedesco: Zürcher Wappenrolle) è un rotolo di stemmi realizzato intorno al 1340 presumibilmente in quella che oggi è la Svizzera orientale (in o nelle vicinanze di quello che oggi è il cantone di San Gallo) ed è conservato nel Museo nazionale svizzero di Zurigo."
"http://dbpedia.org/resource/Zürich_armorial","http://www.w3.org/2000/01/rdf-schema#comment","Die Zürcher Wappenrolle wurde um 1335/1345 von einem unbekannten Chronisten als Wappenverzeichnis in Form einer langen Pergamentrolle angefertigt."
"http://dbpedia.org/resource/Zürich_armorial","http://www.w3.org/2000/01/rdf-schema#comment","The Zurich armorial (German: Zürcher Wappenrolle) is a roll of arms made in c. 1340 presumably in what is now eastern Switzerland (in or nearby of what is now the canton of St Gallen); it is now kept in the Swiss National Museum in Zurich. The document was owned by Zurich naturalist and historian Johann Jakob Scheuchzer (1672–1733). Its previous history is unknown. It was given to the Zurich city library by Scheuchzer's nephew in 1750."
"http://dbpedia.org/resource/Zürich_armorial","http://www.w3.org/2000/01/rdf-schema#comment","Цюрихський гербовник (нім. Züricher Wappenrolle) — ілюстрований рукописний сувій, один з найдавніших загальноєвропейських гербовників. Створений близько 1340 року. В гербовнику представлені гербі найбільших європейських держав, в тому числі й Королівства Русі-України, а також шляхетські та єпископські герби. Походить з східної Швейцарії. Зберігається в Швейцарському національному музеї в Цюриху."
"http://dbpedia.org/resource/Zürich_armorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Z_wappenrolle_00.jpg"
"http://dbpedia.org/resource/Zürich_armorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Switzerland"
"http://dbpedia.org/resource/Zürich_armorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_manuscripts"
"http://dbpedia.org/resource/Zürich_armorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illuminated_heraldic_manuscripts"
"http://dbpedia.org/resource/Zürich_armorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heraldry_of_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Zürich_armorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rolls_of_arms"
"http://dbpedia.org/resource/Zürich_armorial","http://dbpedia.org/ontology/wikiPageID",41858898
"http://dbpedia.org/resource/Zürich_armorial","http://dbpedia.org/ontology/wikiPageRevisionID",1034346668
"http://dbpedia.org/resource/Zürich_armorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_Switzerland"
"http://dbpedia.org/resource/Zürich_armorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Swabia"
"http://dbpedia.org/resource/Zürich_armorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_manuscripts"
"http://dbpedia.org/resource/Zürich_armorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zurich"
"http://dbpedia.org/resource/Zürich_armorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roll_of_arms"
"http://dbpedia.org/resource/Zürich_armorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_National_Museum"
"http://dbpedia.org/resource/Zürich_armorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heraldry_of_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Zürich_armorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_St._Gallen"
"http://dbpedia.org/resource/Zürich_armorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Constance"
"http://dbpedia.org/resource/Zürich_armorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Illuminated_heraldic_manuscripts"
"http://dbpedia.org/resource/Zürich_armorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraldry_of_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Zürich_armorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Jakob_Scheuchzer"
"http://dbpedia.org/resource/Zürich_armorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German-speaking_Switzerland"
"http://dbpedia.org/resource/Zürich_armorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alsace"
"http://dbpedia.org/resource/Zürich_armorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Zürich_armorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Z_wappenrolle_00.jpg"
"http://dbpedia.org/resource/Zürich_armorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden"
"http://dbpedia.org/resource/Zürich_armorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zurich_Central_Library"
"http://dbpedia.org/resource/Zürich_armorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Königsegg-Aulendorf"
"http://dbpedia.org/resource/Zürich_armorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Empire"
"http://dbpedia.org/resource/Zürich_armorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rolls_of_arms"
"http://dbpedia.org/resource/Zürich_armorial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-codices.unifr.ch/de/list/one/snm/AG002760"
"http://dbpedia.org/resource/Zürich_armorial","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Züricher_Wappenrolle"
"http://dbpedia.org/resource/Zürich_armorial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_lbv1w"
