"subject","predicate","object"
"http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_the_East_Riding_of_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_the_East_Riding_of_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Grade I listed churches in the East Riding of Yorkshire"
"http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_the_East_Riding_of_Yorkshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Listed_churches_in_Yorkshire"
"http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_the_East_Riding_of_Yorkshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_the_East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_the_East_Riding_of_Yorkshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Grade_I_listed_churches"
"http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_the_East_Riding_of_Yorkshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Churches_in_the_East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_the_East_Riding_of_Yorkshire","http://www.w3.org/2004/02/skos/core#prefLabel","Grade I listed churches in the East Riding of Yorkshire"
"http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_the_East_Riding_of_Yorkshire","http://dbpedia.org/ontology/wikiPageID",44087271
"http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_the_East_Riding_of_Yorkshire","http://dbpedia.org/ontology/wikiPageRevisionID",833695591
"http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_the_East_Riding_of_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_the_East_Riding_of_Yorkshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Grade_I_listed_churches_in_the_East_Riding_of_Yorkshire?oldid=833695591&ns=14"
