"subject","predicate","object"
"http://dbpedia.org/resource/African_Surface","http://www.w3.org/2000/01/rdf-schema#label","African Surface"
"http://dbpedia.org/resource/African_Surface","http://www.w3.org/2000/01/rdf-schema#comment","The African Surface or African Erosion Surface is a land surface formed by erosion covering large swathes of Africa. The type area of the surface lies in South Africa where the surface was first identified as such by Lester Charles King in the mid-20th century."
"http://dbpedia.org/resource/African_Surface","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Africa"
"http://dbpedia.org/resource/African_Surface","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Planation_surfaces"
"http://dbpedia.org/resource/African_Surface","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Africa"
"http://dbpedia.org/resource/African_Surface","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plains_of_Africa"
"http://dbpedia.org/resource/African_Surface","http://dbpedia.org/ontology/wikiPageID",50810957
"http://dbpedia.org/resource/African_Surface","http://dbpedia.org/ontology/wikiPageRevisionID",1031855413
"http://dbpedia.org/resource/African_Surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantle_(geology)"
"http://dbpedia.org/resource/African_Surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_highlands"
"http://dbpedia.org/resource/African_Surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deformation_(geology)"
"http://dbpedia.org/resource/African_Surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Charles_King"
"http://dbpedia.org/resource/African_Surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroon"
"http://dbpedia.org/resource/African_Surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congo_Basin"
"http://dbpedia.org/resource/African_Surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erosion_surface"
"http://dbpedia.org/resource/African_Surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bauxite"
"http://dbpedia.org/resource/African_Surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/African_Surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Africa"
"http://dbpedia.org/resource/African_Surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plains_of_Africa"
"http://dbpedia.org/resource/African_Surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Planation_surfaces"
"http://dbpedia.org/resource/African_Surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etchplain"
"http://dbpedia.org/resource/African_Surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angola"
"http://dbpedia.org/resource/African_Surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Africa"
"http://dbpedia.org/resource/African_Surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_Africa"
"http://dbpedia.org/resource/African_Surface","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2M5Z2"
"http://dbpedia.org/resource/African_Surface","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24886629"
"http://dbpedia.org/resource/African_Surface","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/African_Surface"
"http://dbpedia.org/resource/African_Surface","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geomorphology-stub"
"http://dbpedia.org/resource/African_Surface","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/African_Surface","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/African_Surface","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/African_Surface","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Annotated_link"
"http://dbpedia.org/resource/African_Surface","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
