"subject","predicate","object"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInKarnataka"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInRaichurDistrict"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortsInKarnataka"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/2000/01/rdf-schema#label","赖久尔县"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/2000/01/rdf-schema#label","賴久爾 (城市)"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/2000/01/rdf-schema#label","Raichur barrutia"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/2000/01/rdf-schema#label","Райчур"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/2000/01/rdf-schema#label","Rajćur"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/2000/01/rdf-schema#label","Raichur"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/2000/01/rdf-schema#label","District de Raichur"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Raichur"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/2000/01/rdf-schema#label","Raichur"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/2000/01/rdf-schema#label","Raichur"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/2000/01/rdf-schema#label","Rajĉur"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/2000/01/rdf-schema#label","Raichur"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/2000/01/rdf-schema#label","Districte de Raichur"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/2000/01/rdf-schema#label","Raichur (district)"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/2000/01/rdf-schema#label","Raichur (stad)"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/2000/01/rdf-schema#label","Райчур (округ)"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/2000/01/rdf-schema#label","منطقة رايشور"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/2000/01/rdf-schema#label","ライチュール"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/2000/01/rdf-schema#label","Raichur (distrikt)"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/2000/01/rdf-schema#label","Raichur (Distrikt)"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/2000/01/rdf-schema#label","Raichur"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Raichur"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/2000/01/rdf-schema#label","Raichur"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/2000/01/rdf-schema#label","Raichur"
"http://dbpedia.org/resource/Raichur","http://www.w3.org/2000/01/rdf-schema#comment","Rajćur (hindi रायचूर, trl. Rāycūr) – miasto w środkowo-południowych Indiach, we wschodniej części stanu Karnataka, w dystrykcie , około 360 km na północ od stolicy stanu – Bengaluru. Jest siedzibą administracyjną dystryktu."
"http://dbpedia.org/resource/Raichur","http://www.w3.org/2000/01/rdf-schema#comment","Raichur barrutia Indiako barruti bat da, , Karnataka estatuan. 1.928.812 biztanle ditu 8.386 kilometro koadrotan."
"http://dbpedia.org/resource/Raichur","http://www.w3.org/2000/01/rdf-schema#comment","Raichur (en canarès ರಾಯಚೂರು) és una ciutat i municipalitat de Karnataka, capital del districte de Raichur, prop del riu Tungabhadra, a l'Índia. La ciutat destaca per la seva fortalesa construïda per Gore Gangaya Ruddivaru el 1294, però disposa també d'algun palau, fortificacions, mesquites i temples. Consta al cens del 2001 amb una població de 205.634 habitants; el 1901 tenia 22.165 habitants. Fou teatre de la lluita entre Vijayanagar i els bahmànides de Gulbarga fins que a la decadència d'aquestos va passar als adilxàhides de Bijapur. Conquerit el sultanat per Aurangzeb el 1686, una guarnició mogol es va establir al fort de Raichur. Un palau al costat del fort fou utilitzat pels britànics com a presó. La Jama Masjid (mesquita principal) de la ciutat data de 1618."
"http://dbpedia.org/resource/Raichur","http://www.w3.org/2000/01/rdf-schema#comment","Raichur (en maratí: रायचूर ) es una ciudad de la India, centro administrativo del distrito de Raichur, en el estado de Karnataka."
