"subject","predicate","object"
"http://dbpedia.org/resource/Cornelis_de_Gijselaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cornelis_de_Gijselaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cornelis_de_Gijselaar","http://www.w3.org/2000/01/rdf-schema#label","Cornelis de Gijselaar"
"http://dbpedia.org/resource/Cornelis_de_Gijselaar","http://www.w3.org/2000/01/rdf-schema#label","Cornelis de Gijselaar"
"http://dbpedia.org/resource/Cornelis_de_Gijselaar","http://www.w3.org/2000/01/rdf-schema#comment","Cornelis de Gijselaar (Gorinchem, 9 februari 1751 - Leiden, 29 mei 1815) was een Nederlands bestuurder en politicus."
"http://dbpedia.org/resource/Cornelis_de_Gijselaar","http://www.w3.org/2000/01/rdf-schema#comment","Cornelis ""Kees"" de Gijselaar (9 February 1751 - 29 May 1815) was a Dutch politician and patriot, and a leader in the rebellion during the Dutch Republic against the House of Orange."
"http://dbpedia.org/resource/Cornelis_de_Gijselaar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/73_Cornelis_de_Gijselaar,_Pensionaris_van_Dordrecht,_1751-1815.jpg"
"http://dbpedia.org/resource/Cornelis_de_Gijselaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1815_deaths"
"http://dbpedia.org/resource/Cornelis_de_Gijselaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Gorinchem"
"http://dbpedia.org/resource/Cornelis_de_Gijselaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_politicians"
"http://dbpedia.org/resource/Cornelis_de_Gijselaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Cornelis_de_Gijselaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leiden_University_alumni"
"http://dbpedia.org/resource/Cornelis_de_Gijselaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Dutch_Patriots_faction"
"http://dbpedia.org/resource/Cornelis_de_Gijselaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1751_births"
"http://dbpedia.org/resource/Cornelis_de_Gijselaar","http://dbpedia.org/ontology/wikiPageID",43394882
"http://dbpedia.org/resource/Cornelis_de_Gijselaar","http://dbpedia.org/ontology/wikiPageRevisionID",984321838
"http://dbpedia.org/resource/Cornelis_de_Gijselaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leiden_University"
"http://dbpedia.org/resource/Cornelis_de_Gijselaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1815_deaths"
"http://dbpedia.org/resource/Cornelis_de_Gijselaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Dutch_Patriots_faction"
"http://dbpedia.org/resource/Cornelis_de_Gijselaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pug"
"http://dbpedia.org/resource/Cornelis_de_Gijselaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breda"
"http://dbpedia.org/resource/Cornelis_de_Gijselaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Republic"
"http://dbpedia.org/resource/Cornelis_de_Gijselaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Cornelis_de_Gijselaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Cornelis_de_Gijselaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dordrecht"
"http://dbpedia.org/resource/Cornelis_de_Gijselaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:73_Cornelis_de_Gijselaar,_Pensionaris_van_Dordrecht,_1751-1815.jpg"
"http://dbpedia.org/resource/Cornelis_de_Gijselaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leiden_University_alumni"
"http://dbpedia.org/resource/Cornelis_de_Gijselaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensionary"
"http://dbpedia.org/resource/Cornelis_de_Gijselaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_American_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Cornelis_de_Gijselaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engelbert_François_van_Berckel"
"http://dbpedia.org/resource/Cornelis_de_Gijselaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriaan_van_Zeebergh"
