"subject","predicate","object"
"http://dbpedia.org/resource/Commission_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Commission_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Commission_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Commission_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Commission_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Commission_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDrugPolicyOrganizations"
"http://dbpedia.org/resource/Commission_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Commission_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Commission_on_Narcotic_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Commission_on_Narcotic_Drugs","http://www.w3.org/2000/01/rdf-schema#label","Commission on Narcotic Drugs"
"http://dbpedia.org/resource/Commission_on_Narcotic_Drugs","http://dbpedia.org/ontology/wikiPageID",58925144
"http://dbpedia.org/resource/Commission_on_Narcotic_Drugs","http://dbpedia.org/ontology/wikiPageRevisionID",1048327995
"http://dbpedia.org/resource/Commission_on_Narcotic_Drugs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Commission_on_Narcotic_Drugs"
"http://dbpedia.org/resource/Commission_on_Narcotic_Drugs","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/United_Nations_Commission_on_Narcotic_Drugs"
"http://dbpedia.org/resource/Commission_on_Narcotic_Drugs","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Commission_on_Narcotic_Drugs"
"http://dbpedia.org/resource/Commission_on_Narcotic_Drugs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059tl_"
"http://dbpedia.org/resource/Commission_on_Narcotic_Drugs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Commission_on_Narcotic_Drugs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/Commission_on_Narcotic_Drugs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Commission_on_Narcotic_Drugs","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Commissions"
"http://dbpedia.org/resource/Commission_on_Narcotic_Drugs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Commission_on_Narcotic_Drugs?oldid=1048327995&ns=0"
"http://dbpedia.org/resource/Commission_on_Narcotic_Drugs","http://dbpedia.org/ontology/wikiPageLength",125
"http://dbpedia.org/resource/Commission_on_Narcotic_Drugs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Commission_on_Narcotic_Drugs"
