"subject","predicate","object"
"http://dbpedia.org/resource/Livestock_allowances","http://www.w3.org/2000/01/rdf-schema#label","Livestock allowances"
"http://dbpedia.org/resource/Livestock_allowances","http://www.w3.org/2000/01/rdf-schema#label","Boskapspenningar"
"http://dbpedia.org/resource/Livestock_allowances","http://www.w3.org/2000/01/rdf-schema#comment","Boskapspenningar var en historisk svensk skatt, med ursprung redan 1539 men som från 1620 utgick med vissa mindre belopp för olika boskapsdjur och för tunnland utsäde på varje hemman i Sverige. Redan 1642 blev boskapspenningarna en stående fastighetsskatt, två daler per mantal, och uppgick i mantalsräntan. Med övriga grundskatter avskrevs boskapspenningarna enligt beslut av riksdagarna 1885 och 1892."
"http://dbpedia.org/resource/Livestock_allowances","http://www.w3.org/2000/01/rdf-schema#comment","Livestock allowances were a historical Swedish tax, originating as early as 1539 but which from 1620 were paid out with certain smaller amounts for various livestock animals and for acres of seed on every homestead in Sweden. As early as 1642, the livestock allowance became a standing property tax, two thaler per mantal, and amounted to the mantal interest. With other basic taxes, the livestock money was written off in accordance with decisions by the Riksdags in 1885 and 1892."
"http://dbpedia.org/resource/Livestock_allowances","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_Sweden"
"http://dbpedia.org/resource/Livestock_allowances","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abolished_taxes"
"http://dbpedia.org/resource/Livestock_allowances","http://dbpedia.org/ontology/wikiPageID",65896195
"http://dbpedia.org/resource/Livestock_allowances","http://dbpedia.org/ontology/wikiPageRevisionID",997723469
"http://dbpedia.org/resource/Livestock_allowances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acre"
"http://dbpedia.org/resource/Livestock_allowances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th_century_in_Sweden"
"http://dbpedia.org/resource/Livestock_allowances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaler"
"http://dbpedia.org/resource/Livestock_allowances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Property_tax"
"http://dbpedia.org/resource/Livestock_allowances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantal"
"http://dbpedia.org/resource/Livestock_allowances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abolished_taxes"
"http://dbpedia.org/resource/Livestock_allowances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxation_in_Sweden"
"http://dbpedia.org/resource/Livestock_allowances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livestock"
"http://dbpedia.org/resource/Livestock_allowances","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19977541"
"http://dbpedia.org/resource/Livestock_allowances","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uVN2"
"http://dbpedia.org/resource/Livestock_allowances","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Boskapspenningar"
"http://dbpedia.org/resource/Livestock_allowances","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Livestock_allowances","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sweden-stub"
"http://dbpedia.org/resource/Livestock_allowances","http://dbpedia.org/ontology/abstract","Boskapspenningar var en historisk svensk skatt, med ursprung redan 1539 men som från 1620 utgick med vissa mindre belopp för olika boskapsdjur och för tunnland utsäde på varje hemman i Sverige. Redan 1642 blev boskapspenningarna en stående fastighetsskatt, två daler per mantal, och uppgick i mantalsräntan. Med övriga grundskatter avskrevs boskapspenningarna enligt beslut av riksdagarna 1885 och 1892."
"http://dbpedia.org/resource/Livestock_allowances","http://dbpedia.org/ontology/abstract","Livestock allowances were a historical Swedish tax, originating as early as 1539 but which from 1620 were paid out with certain smaller amounts for various livestock animals and for acres of seed on every homestead in Sweden. As early as 1642, the livestock allowance became a standing property tax, two thaler per mantal, and amounted to the mantal interest. With other basic taxes, the livestock money was written off in accordance with decisions by the Riksdags in 1885 and 1892."
"http://dbpedia.org/resource/Livestock_allowances","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Livestock_allowances?oldid=997723469&ns=0"
"http://dbpedia.org/resource/Livestock_allowances","http://dbpedia.org/ontology/wikiPageLength",834
"http://dbpedia.org/resource/Livestock_allowances","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Livestock_allowances"
