"subject","predicate","object"
"http://dbpedia.org/resource/Category:Works_by_Hong_Kong_filmmakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Works_by_Hong_Kong_filmmakers","http://www.w3.org/2000/01/rdf-schema#label","Works by Hong Kong filmmakers"
"http://dbpedia.org/resource/Category:Works_by_Hong_Kong_filmmakers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_filmmaker"
"http://dbpedia.org/resource/Category:Works_by_Hong_Kong_filmmakers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_Hong_Kong_people"
"http://dbpedia.org/resource/Category:Works_by_Hong_Kong_filmmakers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hong_Kong_filmmakers"
"http://dbpedia.org/resource/Category:Works_by_Hong_Kong_filmmakers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cinema_of_Hong_Kong"
"http://dbpedia.org/resource/Category:Works_by_Hong_Kong_filmmakers","http://www.w3.org/2004/02/skos/core#prefLabel","Works by Hong Kong filmmakers"
"http://dbpedia.org/resource/Category:Works_by_Hong_Kong_filmmakers","http://dbpedia.org/ontology/wikiPageID",63321157
"http://dbpedia.org/resource/Category:Works_by_Hong_Kong_filmmakers","http://dbpedia.org/ontology/wikiPageRevisionID",953384476
"http://dbpedia.org/resource/Category:Works_by_Hong_Kong_filmmakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Works_by_Hong_Kong_filmmakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Works_by_Hong_Kong_filmmakers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Works_by_Hong_Kong_filmmakers?oldid=953384476&ns=14"
