"subject","predicate","object"
"http://dbpedia.org/resource/Helmet_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Helmet_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Helmet_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Helmet_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Helmet_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Helmet_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Helmet_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Helmet_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Helmet_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Helmet_Butte","http://www.w3.org/2000/01/rdf-schema#label","Helmet Butte"
"http://dbpedia.org/resource/Helmet_Butte","http://www.w3.org/2000/01/rdf-schema#comment","Helmet Butte is a 7,400+ ft (2,260+ m) summit located in the Glacier Peak Wilderness of the North Cascades in Washington state."
"http://dbpedia.org/resource/Helmet_Butte","http://xmlns.com/foaf/0.1/name","Helmet Butte"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/property/name","Helmet Butte"
"http://dbpedia.org/resource/Helmet_Butte","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.14944076538086
"http://dbpedia.org/resource/Helmet_Butte","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.955322265625
"http://dbpedia.org/resource/Helmet_Butte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helmet_Butte_7130.jpg"
"http://dbpedia.org/resource/Helmet_Butte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helmet_and_Fortress.jpg"
"http://dbpedia.org/resource/Helmet_Butte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helmet_Butte,_south.jpg"
"http://dbpedia.org/resource/Helmet_Butte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Cascades"
"http://dbpedia.org/resource/Helmet_Butte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_American_2000_m_summits"
"http://dbpedia.org/resource/Helmet_Butte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Snohomish_County,_Washington"
"http://dbpedia.org/resource/Helmet_Butte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cascade_Range"
"http://dbpedia.org/resource/Helmet_Butte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mount_Baker-Snoqualmie_National_Forest"
"http://dbpedia.org/resource/Helmet_Butte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Chelan_County,_Washington"
"http://dbpedia.org/resource/Helmet_Butte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Washington_(state)"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageID",70530024
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageRevisionID",1082568776
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanic_ash"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_parent"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Cascades"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_American_2000_m_summits"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geologic_epoch"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_runoff"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascade_Mountains"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_west_coast"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanic_lithosphere"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier_Peak_Wilderness"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snohomish_County"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_lithosphere"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascade_Range"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveying"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier_Peak"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weather_front"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granodiorite"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summit"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Baker-Snoqualmie_National_Forest"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suiattle_River"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orographic_lift"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcano"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Berge"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orogeny"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plummer_Mountain"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topographer"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Snohomish_County,_Washington"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cascade_Range"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiwawa_River"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleistocene"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Chelan_County,_Washington"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratovolcano"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacial_valley"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartz_diorite"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Board_on_Geographic_Names"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eocene"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mount_Baker-Snoqualmie_National_Forest"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topographic_relief"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Cretaceous"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Plate"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortress_Mountain_(Washington)"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrambling"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fault_(geology)"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Cascades"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Geological_Survey"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(U.S._state)"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avalanche"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrane"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanic_climate"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography_of_the_North_Cascades"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Washington_(state)"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okanogan–Wenatchee_National_Forest"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Plate"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelan_County,_Washington"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oligocene"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Hale_Sylvester"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fs.usda.gov/recarea/mbs/recarea/%3Frecid=17680"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yr.no/en/forecast/daily-table/2-5797111/United%20States/Washington/Chelan/Helmet%20Butte"
"http://dbpedia.org/resource/Helmet_Butte","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YHqV"
"http://dbpedia.org/resource/Helmet_Butte","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Helmet_Butte"
"http://dbpedia.org/resource/Helmet_Butte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49035915"
"http://dbpedia.org/resource/Helmet_Butte","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5797111/"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/property/wsw","http://dbpedia.org/resource/Glacier_Peak"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_Location_2"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ma"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YDS"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Helmet_Butte_7130.jpg?width=300"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/property/topo","USGS Suiattle Pass"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/property/east","http://dbpedia.org/resource/Chiwawa_River"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/property/elevationFt",7400
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/property/location","http://dbpedia.org/resource/Glacier_Peak_Wilderness"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/property/location","http://dbpedia.org/resource/Washington_(U.S._state)"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/property/location","Chelan/Snohomish Counties"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/property/mapCaption","Location of Helmet Butte in Washington"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/property/north","http://dbpedia.org/resource/Plummer_Mountain"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Fortress_Mountain_(Washington)"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/property/northwest","Small Creek"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/property/photo","Helmet Butte 7130.JPG"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/property/photoCaption","Southwest aspect"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/property/photoCaption",""
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/property/range","http://dbpedia.org/resource/Cascade_Range"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/property/range","http://dbpedia.org/resource/North_Cascades"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/property/south","http://dbpedia.org/resource/Mount_Berge"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/property/southeast","Buck Creek"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/property/southwest","Liberty Cap"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/property/west","http://dbpedia.org/resource/Suiattle_River"
"http://dbpedia.org/resource/Helmet_Butte","http://www.georss.org/georss/point","48.149442 -120.9553189"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/property/center","Helmet Butte"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/abstract","Helmet Butte is a 7,400+ ft (2,260+ m) summit located in the Glacier Peak Wilderness of the North Cascades in Washington state."
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/property/easiestRoute","scrambling"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/property/isolationMi",1.24
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/property/parentPeak","http://dbpedia.org/resource/Fortress_Mountain_(Washington)"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/property/prominenceFt",1000
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/property/rock","http://dbpedia.org/resource/Quartz_diorite"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/property/rock","http://dbpedia.org/resource/Granodiorite"
"http://dbpedia.org/resource/Helmet_Butte","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Helmet_Butte?oldid=1082568776&ns=0"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/wikiPageLength",8614
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/elevation",2255.52
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber","USGSSuiattle Pass"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/prominence",304.8
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Snohomish_County"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Chelan_County,_Washington"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Glacier_Peak_Wilderness"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Washington_(U.S._state)"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/mountainRange","http://dbpedia.org/resource/Cascade_Range"
"http://dbpedia.org/resource/Helmet_Butte","http://dbpedia.org/ontology/mountainRange","http://dbpedia.org/resource/North_Cascades"
"http://dbpedia.org/resource/Helmet_Butte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Helmet_Butte"
"http://dbpedia.org/resource/Helmet_Butte","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-120.95532226562 48.149440765381)"
