"subject","predicate","object"
"http://dbpedia.org/resource/A_Productive_Cough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Productive_Cough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/A_Productive_Cough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/A_Productive_Cough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/A_Productive_Cough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/A_Productive_Cough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Productive_Cough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Productive_Cough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/A_Productive_Cough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Productive_Cough","http://www.w3.org/2000/01/rdf-schema#label","A Productive Cough"
"http://dbpedia.org/resource/A_Productive_Cough","http://www.w3.org/2000/01/rdf-schema#comment","A Productive Cough is the fifth studio album by New Jersey punk rock band Titus Andronicus, released on March 2, 2018, through Merge Records. The band's frontman, Patrick Stickles, indicated that the album is a departure from their earlier work insofar as it contains no ""punk bangers"" and offers ""a mellower, more ballad-oriented approach"" while also capturing the looseness of the band's live performances."
"http://dbpedia.org/resource/A_Productive_Cough","http://dbpedia.org/property/name","A Productive Cough"
"http://dbpedia.org/resource/A_Productive_Cough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Productive_Cough.jpg"
"http://dbpedia.org/resource/A_Productive_Cough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merge_Records_albums"
"http://dbpedia.org/resource/A_Productive_Cough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Titus_Andronicus_(band)_albums"
"http://dbpedia.org/resource/A_Productive_Cough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_albums"
"http://dbpedia.org/resource/A_Productive_Cough","http://dbpedia.org/ontology/wikiPageID",56212293
"http://dbpedia.org/resource/A_Productive_Cough","http://dbpedia.org/ontology/wikiPageRevisionID",999348351
"http://dbpedia.org/resource/A_Productive_Cough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merge_Records"
"http://dbpedia.org/resource/A_Productive_Cough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Stickles"
"http://dbpedia.org/resource/A_Productive_Cough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titus_Andronicus_(band)"
"http://dbpedia.org/resource/A_Productive_Cough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/A_Productive_Cough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclaim!"
"http://dbpedia.org/resource/A_Productive_Cough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/A_Productive_Cough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/A_Productive_Cough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/A_Productive_Cough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Most_Lamentable_Tragedy"
"http://dbpedia.org/resource/A_Productive_Cough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/A_Productive_Cough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merge_Records_albums"
"http://dbpedia.org/resource/A_Productive_Cough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Obelisk"
"http://dbpedia.org/resource/A_Productive_Cough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DIY_(magazine)"
"http://dbpedia.org/resource/A_Productive_Cough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paste_(magazine)"
"http://dbpedia.org/resource/A_Productive_Cough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_albums"
"http://dbpedia.org/resource/A_Productive_Cough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A.V._Club"
"http://dbpedia.org/resource/A_Productive_Cough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartland_rock"
"http://dbpedia.org/resource/A_Productive_Cough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Titus_Andronicus_(band)_albums"
"http://dbpedia.org/resource/A_Productive_Cough","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48812239"
"http://dbpedia.org/resource/A_Productive_Cough","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XL1P"
"http://dbpedia.org/resource/A_Productive_Cough","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/d8a88d34-422e-47f6-a71e-8e456bb0817f"
"http://dbpedia.org/resource/A_Productive_Cough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/A_Productive_Cough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-rock-album-stub"
"http://dbpedia.org/resource/A_Productive_Cough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/A_Productive_Cough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Titus_Andronicus_(band)"
"http://dbpedia.org/resource/A_Productive_Cough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/A_Productive_Cough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/A_Productive_Cough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
