"subject","predicate","object"
"http://dbpedia.org/resource/Tunicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tunicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tunicate","http://www.w3.org/2000/01/rdf-schema#label","Pláštěnci"
"http://dbpedia.org/resource/Tunicate","http://www.w3.org/2000/01/rdf-schema#label","Tunicata"
"http://dbpedia.org/resource/Tunicate","http://www.w3.org/2000/01/rdf-schema#label","Χιτωνοφόρα"
"http://dbpedia.org/resource/Tunicate","http://www.w3.org/2000/01/rdf-schema#label","被囊动物亚门"
"http://dbpedia.org/resource/Tunicate","http://www.w3.org/2000/01/rdf-schema#label","Urochordata"
"http://dbpedia.org/resource/Tunicate","http://www.w3.org/2000/01/rdf-schema#label","Tunikulo"
"http://dbpedia.org/resource/Tunicate","http://www.w3.org/2000/01/rdf-schema#label","Tunikadun"
"http://dbpedia.org/resource/Tunicate","http://www.w3.org/2000/01/rdf-schema#label","Покривники"
"http://dbpedia.org/resource/Tunicate","http://www.w3.org/2000/01/rdf-schema#label","Manteltiere"
"http://dbpedia.org/resource/Tunicate","http://www.w3.org/2000/01/rdf-schema#label","Tunicats"
"http://dbpedia.org/resource/Tunicate","http://www.w3.org/2000/01/rdf-schema#label","尾索動物"
"http://dbpedia.org/resource/Tunicate","http://www.w3.org/2000/01/rdf-schema#label","غلاليات"
"http://dbpedia.org/resource/Tunicate","http://www.w3.org/2000/01/rdf-schema#label","Osłonice"
"http://dbpedia.org/resource/Tunicate","http://www.w3.org/2000/01/rdf-schema#label","Tunicata"
"http://dbpedia.org/resource/Tunicate","http://www.w3.org/2000/01/rdf-schema#label","Manteldjur"
"http://dbpedia.org/resource/Tunicate","http://www.w3.org/2000/01/rdf-schema#label","Urochordata"
"http://dbpedia.org/resource/Tunicate","http://www.w3.org/2000/01/rdf-schema#label","피낭동물"
"http://dbpedia.org/resource/Tunicate","http://www.w3.org/2000/01/rdf-schema#label","Оболочники"
"http://dbpedia.org/resource/Tunicate","http://www.w3.org/2000/01/rdf-schema#label","Tunicata"
"http://dbpedia.org/resource/Tunicate","http://www.w3.org/2000/01/rdf-schema#label","Manteldieren"
"http://dbpedia.org/resource/Tunicate","http://www.w3.org/2000/01/rdf-schema#label","Tunicate"
"http://dbpedia.org/resource/Tunicate","http://www.w3.org/2000/01/rdf-schema#comment","Die Manteltiere (Tunicata, Urochordata) sind ein weltweit rein marin verbreiteter Unterstamm der Chordatiere. Sie leben als sessile Tiere auf dem Meeresboden (Seescheiden) oder planktonisch (Salpen, Appendikularien). Manteltiere können als Einzeltiere oder als Kolonien auftreten. Ihr Name leitet sich von einem Mantel (Tunica) aus Tunicin (Cellulose) ab."
"http://dbpedia.org/resource/Tunicate","http://www.w3.org/2000/01/rdf-schema#comment","A tunicate is a marine invertebrate animal, a member of the subphylum Tunicata (/ˌtjuːnɪˈkeɪtə/). It is part of the Chordata, a phylum which includes all animals with dorsal nerve cords and notochords (including vertebrates). The subphylum was at one time called Urochordata, and the term urochordates is still sometimes used for these animals. They are the only chordates that have lost their myomeric segmentation, with the possible exception of the 'seriation of the gill slits'."
"http://dbpedia.org/resource/Tunicate","http://www.w3.org/2000/01/rdf-schema#comment","Manteldieren (Tunicata) zijn een onderstam van in zee levende ongewervelde dieren. Manteldieren maken deel uit van de chordadieren, en zijn zodoende nauw verwant aan de schedellozen en gewervelden. Een bekende groep binnen de manteldieren zijn de zakpijpen. De manteldieren worden soms ook wel aangeduid met Urochordata, maar deze naam wordt niet langer geaccepteerd."
"http://dbpedia.org/resource/Tunicate","http://www.w3.org/2000/01/rdf-schema#comment","Les Tuniciers, Tuniciens ou Tunicés (Tunicata), anciennement Urochordés (Urochordata), sont des animaux qui appartiennent à l'embranchement des Chordés (Chordata). Ils comptent 1 300 espèces dont 1230 sont des caducicordés. En plus d'un stade larvaire caractéristique des Chordés, les Tuniciers possèdent une « tunique » produite par l'épiderme et recouverte d'une cuticule. Selon leur stade, ils alternent la nage libre et une forme directement fixée au support."
"http://dbpedia.org/resource/Tunicate","http://www.w3.org/2000/01/rdf-schema#comment","Los urocordados (Urochordata) o tunicados (Tunicata) son un subfilo de animales encuadrado dentro del filo de los cordados (Chordata), el mismo del que forman parte los vertebrados, estos a su vez situados en el clado (rama evolutiva) de los deuteróstomos. Comprenden unas 3090 especies,​ todas marinas, y con distinto tipo de movilidad: bentónicas, planctónicas, solitarias o coloniales."
"http://dbpedia.org/resource/Tunicate","http://www.w3.org/2000/01/rdf-schema#comment","La Tunikuloj (science Urochordata) konsistigas grupon de maraj ĥorduloj, nutrantaj sin per filtrado. Ilin karakterizas la posedo de polisakarida tuniko. La larvoj similas al ranidoj, kaj havas aktivan vivon ĝis la metamorfozo. Ĝi posedas dorsan ĥordon, kiu troviĝas plejparte en la vosto. La tunikuloj dividiĝas en tri grupoj: 
* ascidioj, kiuj vivas fiksite sur la marfundo 
* taliacoj, kiuj flosas libere en la maro 
* apendikuloj, kiuj konservas larvecan aspekton dum la tuta vivo"
