"subject","predicate","object"
"http://dbpedia.org/resource/East–West_Highway_(New_England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProposedInterstateHighways"
"http://dbpedia.org/resource/East–West_Highway_(New_England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/East–West_Highway_(New_England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/East–West_Highway_(New_England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/East–West_Highway_(New_England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/East–West_Highway_(New_England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/East–West_Highway_(New_England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/East–West_Highway_(New_England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/East–West_Highway_(New_England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Interstate103581354"
"http://dbpedia.org/resource/East–West_Highway_(New_England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/East–West_Highway_(New_England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/East–West_Highway_(New_England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/East–West_Highway_(New_England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInVermont"
"http://dbpedia.org/resource/East–West_Highway_(New_England)","http://www.w3.org/2000/01/rdf-schema#label","East–West Highway (New England)"
"http://dbpedia.org/resource/East–West_Highway_(New_England)","http://www.w3.org/2000/01/rdf-schema#comment","The East–West Highway is a long-proposed east–west highway corridor in northern New England (Maine, New Hampshire, and Vermont), intended to link remote northern communities in those states with markets in the Maritimes, Quebec, and upstate New York."
"http://dbpedia.org/resource/East–West_Highway_(New_England)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Maine"
"http://dbpedia.org/resource/East–West_Highway_(New_England)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_New_Hampshire"
"http://dbpedia.org/resource/East–West_Highway_(New_England)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Vermont"
"http://dbpedia.org/resource/East–West_Highway_(New_England)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_Interstate_Highways"
"http://dbpedia.org/resource/East–West_Highway_(New_England)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_New_York_(state)"
