"subject","predicate","object"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInMadisonCounty,Indiana"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelBuildingsCompletedIn1929"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Tower Hotel"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Tower Hotel (Anderson, Indiana)"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","The Tower Hotel is a historic hotel building located on the northeast corner of Eleventh and Jackson Streets in downtown Anderson, Indiana, United States."
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","El Tower Hotel es un edificio histórico de estilo art decó ubicado en la esquina noreste de las calles Eleventh y Jackson en el centro de la ciudad de Anderson, en el estado de Indiana (Estados Unidos). Es el segundo edificio más alto de la ciudad.​ En 1997 fue incluido en el Registro Nacional de Lugares Históricos. También es parte del Distrito Histórico del Centro de Anderson,​ que fue incluido en el Registro Nacional en 2006.​"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://xmlns.com/foaf/0.1/name","Tower Hotel"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://dbpedia.org/property/name","Tower Hotel"
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.10499954223633
"http://dbpedia.org/resource/Tower_Hotel_(Anderson,_Indiana)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.68111419677734
