"subject","predicate","object"
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpicFilms"
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1923Films"
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanticDramaFilms"
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnPoems"
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLostFilms"
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentFilms"
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentFeatureFilms"
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1920sRomanticDramaFilms"
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature106615026"
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1920sHistoricalFilms"
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHistoricalFilms"
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://www.w3.org/2000/01/rdf-schema#label","The Courtship of Miles Standish (1923 film)"
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://www.w3.org/2000/01/rdf-schema#label","Сватання Майлза Стендіша"
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Courtship of Miles Standish, also known as The Courtship of Myles Standish, is a 1923 American silent epic historical romantic drama film about Myles Standish produced by and starring Charles Ray, Enid Bennett, and E. Alyn Warren. Directed by Frederic Sullivan, nephew of the famous composer Sir Arthur Sullivan, and scripted by Albert Ray, the film is based on Henry Wadsworth Longfellow's 1858 poem The Courtship of Miles Standish. No prints of the film are known to exist and it is now presumed lost."
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://www.w3.org/2000/01/rdf-schema#comment","Сватання Майлза Стендіша (англ. The Courtship of Miles Standish) — американська історична драма режисера 1923 року."
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://xmlns.com/foaf/0.1/name","The Courtship of Miles Standish"
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://dbpedia.org/property/name","The Courtship of Miles Standish"
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Courship-of-myles-standish_-_charles-ray-vintage-photoplay-advert1923.jpg"
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_historical_romance_films"
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_independent_films"
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Los_Angeles"
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_epic_films"
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_poems"
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_romantic_drama_films"
"http://dbpedia.org/resource/The_Courtship_of_Miles_Standish_(1923_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_California"
