"subject","predicate","object"
"http://dbpedia.org/resource/East_Columbus_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/East_Columbus_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","East Columbus (Ohio)"
"http://dbpedia.org/resource/East_Columbus_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","East Columbus (East Side) is a very large area in Columbus, Ohio. It can be defined as the area bounded by Interstate 70, Interstate 670, and the eastern city limits that stretch miles outside the city outerbelt (Interstate 270). Generally, the East Side is separate from the Near East Side (Near East Side, Columbus, Ohio), with the Near East Side being the area closer to Downtown Columbus."
"http://dbpedia.org/resource/East_Columbus_(Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.98500061035156
"http://dbpedia.org/resource/East_Columbus_(Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.92778015136719
"http://dbpedia.org/resource/East_Columbus_(Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Columbus,_Ohio"
"http://dbpedia.org/resource/East_Columbus_(Ohio)","http://dbpedia.org/ontology/wikiPageID",7815509
"http://dbpedia.org/resource/East_Columbus_(Ohio)","http://dbpedia.org/ontology/wikiPageRevisionID",1074213875
"http://dbpedia.org/resource/East_Columbus_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio_metropolitan_area"
"http://dbpedia.org/resource/East_Columbus_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_270_(Ohio)"
"http://dbpedia.org/resource/East_Columbus_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brice,_Ohio"
"http://dbpedia.org/resource/East_Columbus_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/East_Columbus_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Glenn_Columbus_International_Airport"
"http://dbpedia.org/resource/East_Columbus_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehall,_Ohio"
