"subject","predicate","object"
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://www.w3.org/2000/01/rdf-schema#label","Read and Campbell Limited"
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://www.w3.org/2000/01/rdf-schema#comment","Read and Campbell Limited was a British manufacturer of firefighting equipment founded in 1878. The company was an early pioneer in the design and manufacture of portable fire extinguishers."
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_mergers_and_acquisitions"
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Firefighting_equipment"
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://dbpedia.org/ontology/wikiPageID",28355164
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://dbpedia.org/ontology/wikiPageRevisionID",1091147669
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pyrene_Company_Limited"
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_and_Albert_Museum"
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saponin"
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soapwort"
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Metropolitan_Electric_Power_Supply_Company"
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Transport_Executive"
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_painting"
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrol_tank"
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapestry"
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_tetrachloride"
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_drill"
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper"
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineer"
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foam_extinguisher"
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Firefighting_equipment"
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chubb_Locks"
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrol_engine"
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_mergers_and_acquisitions"
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulphuric_acid"
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_York"
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicarbonate"
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum"
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquorice"
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodium_bicarbonate"
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsham"
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimax_Limited"
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rampart_Engineering"
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Post_Office"
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chubb_Fire"
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Automobile_Club"
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athenaeum_Club,_London"
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quillaia"
"http://dbpedia.org/resource/Read_and_Campbell_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent"
