"subject","predicate","object"
"http://dbpedia.org/resource/Great_Ejection","http://www.w3.org/2000/01/rdf-schema#label","Great Ejection"
"http://dbpedia.org/resource/Great_Ejection","http://www.w3.org/2000/01/rdf-schema#comment","The Great Ejection followed the Act of Uniformity 1662 in England. Several thousand Puritan ministers were forced out of their positions in the Church of England, following The Restoration of Charles II. It was a consequence (not necessarily intended) of the Savoy Conference of 1661."
"http://dbpedia.org/resource/Great_Ejection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farewell_Sermons.jpg"
"http://dbpedia.org/resource/Great_Ejection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_Hall,_Albert_Square_2.jpg"
"http://dbpedia.org/resource/Great_Ejection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1662_in_Christianity"
"http://dbpedia.org/resource/Great_Ejection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Ejection"
"http://dbpedia.org/resource/Great_Ejection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1662_in_England"
"http://dbpedia.org/resource/Great_Ejection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Restoration"
"http://dbpedia.org/resource/Great_Ejection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puritanism_in_England"
"http://dbpedia.org/resource/Great_Ejection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_and_cultural_purges"
"http://dbpedia.org/resource/Great_Ejection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Savoy_Conference"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageID",5998098
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageRevisionID",1110282358
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Manton"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissenting_academies"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Murray_(author)"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Common_Prayer"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sclater_(priest)"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Ejection"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Needler"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1662_in_England"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simeon_Ashe"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Abbey"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarendon_Code"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Canterbury"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Common_Prayer_(1662)"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Restoration"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowan_Williams"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ejected_English_ministers_of_1662"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puritanism_in_England"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Calamy_the_Elder"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Reformed_Church"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Flavel"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonconformist_(Protestantism)"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Penal_Laws"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Bartholomew's_Day"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Memorial_Hall,_Albert_Square_2.JPG"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_and_cultural_purges"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Bartholomew's_Day_massacre"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritan"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Watson_(Puritan)"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Dissenters"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Uniformity_1662"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Caryl"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jenkyn"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Farewell_Sermons.jpg"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Savoy_Conference"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Presbyterianism"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Calamy_(historian)"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Doolittle"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Restoration"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoy_Conference"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Puritans_from_1649"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Brooks_(Puritan)"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1662_in_Christianity"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._C._Ryle"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Baxter"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Heywood_(minister)"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Case"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/freedomafterejec00gord"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/accountofministe00cala"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/continuationofac01cala"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/continuationofac02calaiala"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/freedomafterejec00gord%23page/191/mode/1up"
"http://dbpedia.org/resource/Great_Ejection","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5599111"
"http://dbpedia.org/resource/Great_Ejection","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjvdm"
"http://dbpedia.org/resource/Great_Ejection","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kJ8y"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Farewell_Sermons.jpg?width=300"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/abstract","The Great Ejection followed the Act of Uniformity 1662 in England. Several thousand Puritan ministers were forced out of their positions in the Church of England, following The Restoration of Charles II. It was a consequence (not necessarily intended) of the Savoy Conference of 1661."
"http://dbpedia.org/resource/Great_Ejection","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Great_Ejection?oldid=1110282358&ns=0"
"http://dbpedia.org/resource/Great_Ejection","http://dbpedia.org/ontology/wikiPageLength",7539
"http://dbpedia.org/resource/Great_Ejection","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Great_Ejection"
