"subject","predicate","object"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://www.w3.org/2000/01/rdf-schema#label","Overseas trained doctors in Australia"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Overseas trained doctors in Australia (OTDs) are medical practitioners who completed their core medical training overseas. Historically, from time to time there has been a shortage of qualified medical practitioners in Australia, especially in rural Australia, and the Australian Government has at times encouraged immigration for such graduates to Australia."
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Immigration_to_Australia"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigration_to_Australia"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_regulation_in_Australia"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_medical_doctors"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_education_in_Australia"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://dbpedia.org/ontology/wikiPageID",53654259
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1112572220
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haematologist"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_medical_graduate"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Australia_Policy"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jillian_Skinner"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Australia"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Szoke"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Immigration_to_Australia"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundaberg_Base_Hospital"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oncologist"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Haneef"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Glasgow_International_Airport_attack"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_regulation_in_Australia"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inquiry_process_into_registration_and_accreditation_processes_for_international_medical_graduates"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Federal_Police"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_practitioner"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gosford"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_health_care_in_Australia"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_education_in_Australia"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyong"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_medical_doctors"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manly,_New_South_Wales"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Medical_Association"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hornsby,_New_South_Wales"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Health_(New_South_Wales)"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayant_Patel"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Medical_Council"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Capital_Territory"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Government"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australasian_College_for_Emergency_Medicine"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Health_and_Ageing_(Australia)"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29325426"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2isSn"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://dbpedia.org/ontology/abstract","Overseas trained doctors in Australia (OTDs) are medical practitioners who completed their core medical training overseas. Historically, from time to time there has been a shortage of qualified medical practitioners in Australia, especially in rural Australia, and the Australian Government has at times encouraged immigration for such graduates to Australia. Australia has welcomed and continues to rely on a considerable number of doctors from overseas, with the largest numbers from the UK, India, Malaysia, China and New Zealand. The number of overseas born doctors in Australia has increased in recent years (though not all are overseas trained). In 2011, more than half of GPs (56%) and just under half of specialists (47%) were born overseas, up from 46% and 37% respectively in 2001. In comparison, less than a third (28%) of the total employed population of Australia in 2011 were born overseas."
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Overseas_trained_doctors_in_Australia?oldid=1112572220&ns=0"
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://dbpedia.org/ontology/wikiPageLength",14538
"http://dbpedia.org/resource/Overseas_trained_doctors_in_Australia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Overseas_trained_doctors_in_Australia"
