"subject","predicate","object"
"http://dbpedia.org/resource/Rupert_Inglis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Rupert_Inglis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rupert_Inglis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rupert_Inglis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rupert_Inglis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Rupert_Inglis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rupert_Inglis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Rupert_Inglis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rupert_Inglis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMayfair"
"http://dbpedia.org/resource/Rupert_Inglis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryChaplain110316527"
"http://dbpedia.org/resource/Rupert_Inglis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Rupert_Inglis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Rupert_Inglis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Rupert_Inglis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIChaplains"
"http://dbpedia.org/resource/Rupert_Inglis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglandInternationalRugbyUnionPlayers"
"http://dbpedia.org/resource/Rupert_Inglis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Rupert_Inglis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Rupert_Inglis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Rupert_Inglis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeopleOfScottishDescent"
"http://dbpedia.org/resource/Rupert_Inglis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtRugbySchool"
"http://dbpedia.org/resource/Rupert_Inglis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfUniversityCollege,Oxford"
"http://dbpedia.org/resource/Rupert_Inglis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Rupert_Inglis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalArmyChaplains'DepartmentOfficers"
"http://dbpedia.org/resource/Rupert_Inglis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rupert_Inglis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKing'sShropshireLightInfantryOfficers"
"http://dbpedia.org/resource/Rupert_Inglis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMilitaryChaplains"
"http://dbpedia.org/resource/Rupert_Inglis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Rupert_Inglis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chaplain109908508"
"http://dbpedia.org/resource/Rupert_Inglis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rupert_Inglis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Rupert_Inglis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Rupert_Inglis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rupert_Inglis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rupert_Inglis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAnglicanPriests"
"http://dbpedia.org/resource/Rupert_Inglis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Rupert_Inglis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rupert_Inglis","http://www.w3.org/2000/01/rdf-schema#label","Rupert Inglis"
"http://dbpedia.org/resource/Rupert_Inglis","http://www.w3.org/2000/01/rdf-schema#comment","Rupert Edward Inglis (17 May 1863 – 18 September 1916) was an England international rugby player who later became a Church of England rector. During the First World War, Inglis was a chaplain to the British Army and was killed during the Battle of the Somme."
"http://dbpedia.org/resource/Rupert_Inglis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rupert_Inglis.jpg"
"http://dbpedia.org/resource/Rupert_Inglis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_deaths"
"http://dbpedia.org/resource/Rupert_Inglis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_University_College,_Oxford"
"http://dbpedia.org/resource/Rupert_Inglis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_people_of_Scottish_descent"
"http://dbpedia.org/resource/Rupert_Inglis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_Anglican_priests"
"http://dbpedia.org/resource/Rupert_Inglis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:England_international_rugby_union_players"
"http://dbpedia.org/resource/Rupert_Inglis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inglis_family"
"http://dbpedia.org/resource/Rupert_Inglis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_chaplains"
"http://dbpedia.org/resource/Rupert_Inglis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Army_Chaplains'_Department_officers"
"http://dbpedia.org/resource/Rupert_Inglis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Rugby_School"
"http://dbpedia.org/resource/Rupert_Inglis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:King's_Shropshire_Light_Infantry_officers"
"http://dbpedia.org/resource/Rupert_Inglis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Rupert_Inglis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1863_births"
"http://dbpedia.org/resource/Rupert_Inglis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_London"
"http://dbpedia.org/resource/Rupert_Inglis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_military_chaplains"
"http://dbpedia.org/resource/Rupert_Inglis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Mayfair"
"http://dbpedia.org/resource/Rupert_Inglis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_killed_in_the_Battle_of_the_Somme"
"http://dbpedia.org/resource/Rupert_Inglis","http://dbpedia.org/ontology/wikiPageID",31536505
"http://dbpedia.org/resource/Rupert_Inglis","http://dbpedia.org/ontology/wikiPageRevisionID",1125008015
"http://dbpedia.org/resource/Rupert_Inglis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Ashton"
"http://dbpedia.org/resource/Rupert_Inglis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland_national_rugby_union_team"
"http://dbpedia.org/resource/Rupert_Inglis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frittenden"
"http://dbpedia.org/resource/Rupert_Inglis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Battalion,_York_and_Lancaster_Regiment"
"http://dbpedia.org/resource/Rupert_Inglis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Eardley_Wilmot_Inglis"
"http://dbpedia.org/resource/Rupert_Inglis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Infantry_Division_(United_Kingdom)"
"http://dbpedia.org/resource/Rupert_Inglis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_people_of_Scottish_descent"
"http://dbpedia.org/resource/Rupert_Inglis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_County_Cricket_Club"
"http://dbpedia.org/resource/Rupert_Inglis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/Rupert_Inglis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_University_College,_Oxford"
"http://dbpedia.org/resource/Rupert_Inglis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Chaplain"
"http://dbpedia.org/resource/Rupert_Inglis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marylebone_Cricket_Club"
"http://dbpedia.org/resource/Rupert_Inglis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chancellor"
"http://dbpedia.org/resource/Rupert_Inglis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_(university_sport)"
"http://dbpedia.org/resource/Rupert_Inglis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Rupert_Inglis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1886_Home_Nations_Championship"
"http://dbpedia.org/resource/Rupert_Inglis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gilchrist_Inglis"
"http://dbpedia.org/resource/Rupert_Inglis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_football"
"http://dbpedia.org/resource/Rupert_Inglis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calais"
