"subject","predicate","object"
"http://dbpedia.org/resource/The_Battle_Royale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndieRockGroups"
"http://dbpedia.org/resource/The_Battle_Royale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Battle_Royale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/The_Battle_Royale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Battle_Royale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Battle_Royale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/The_Battle_Royale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Battle_Royale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Battle_Royale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Battle_Royale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Battle_Royale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Battle_Royale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Battle_Royale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/The_Battle_Royale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromMinnesota"
"http://dbpedia.org/resource/The_Battle_Royale","http://www.w3.org/2000/01/rdf-schema#label","The Battle Royale"
"http://dbpedia.org/resource/The_Battle_Royale","http://www.w3.org/2000/01/rdf-schema#comment","The Battle Royale was an electronic dance group from Minneapolis, Minnesota signed to Afternoon Records. The group disbanded and its members are currently working on other projects. John Pelant and Mark Ritsema are currently involved with Night Moves, and Grace Fiddler with One for the Team."
"http://dbpedia.org/resource/The_Battle_Royale","http://xmlns.com/foaf/0.1/homepage","http://www.afternoonrecords.com/artists/thebattleroyale"
"http://dbpedia.org/resource/The_Battle_Royale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_Minnesota"
"http://dbpedia.org/resource/The_Battle_Royale","http://dbpedia.org/ontology/wikiPageID",10132581
"http://dbpedia.org/resource/The_Battle_Royale","http://dbpedia.org/ontology/wikiPageRevisionID",1058631836
"http://dbpedia.org/resource/The_Battle_Royale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_Minnesota"
"http://dbpedia.org/resource/The_Battle_Royale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparkle_Dust_Fantasy"
"http://dbpedia.org/resource/The_Battle_Royale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/The_Battle_Royale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_for_the_Team"
"http://dbpedia.org/resource/The_Battle_Royale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_Up,_Thunderbabe"
"http://dbpedia.org/resource/The_Battle_Royale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afternoon_Records"
"http://dbpedia.org/resource/The_Battle_Royale","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20070928051332/http:/promonet.iodalliance.com/landing_page.php%3Fpromo_id=12040&msg_id=2"
"http://dbpedia.org/resource/The_Battle_Royale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afternoonrecords.com/artists/thebattleroyale"
"http://dbpedia.org/resource/The_Battle_Royale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/thebattleroyalemusic"
"http://dbpedia.org/resource/The_Battle_Royale","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vjnc"
"http://dbpedia.org/resource/The_Battle_Royale","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/26c360ee-2795-4179-b657-383d10ad07d6"
"http://dbpedia.org/resource/The_Battle_Royale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7715836"
"http://dbpedia.org/resource/The_Battle_Royale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xn7qk"
"http://dbpedia.org/resource/The_Battle_Royale","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Battle_Royale"
"http://dbpedia.org/resource/The_Battle_Royale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Battle_Royale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Battle_Royale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-indie-rock-band-stub"
"http://dbpedia.org/resource/The_Battle_Royale","http://dbpedia.org/ontology/abstract","The Battle Royale was an electronic dance group from Minneapolis, Minnesota signed to Afternoon Records. The group disbanded and its members are currently working on other projects. John Pelant and Mark Ritsema are currently involved with Night Moves, and Grace Fiddler with One for the Team."
"http://dbpedia.org/resource/The_Battle_Royale","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/The_Battle_Royale","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Battle_Royale?oldid=1058631836&ns=0"
"http://dbpedia.org/resource/The_Battle_Royale","http://dbpedia.org/ontology/wikiPageLength",1105
"http://dbpedia.org/resource/The_Battle_Royale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Battle_Royale"
