"subject","predicate","object"
"http://dbpedia.org/resource/Banksia_conferta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Banksia_conferta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Banksia_conferta","http://www.w3.org/2000/01/rdf-schema#label","Banksia conferta"
"http://dbpedia.org/resource/Banksia_conferta","http://www.w3.org/2000/01/rdf-schema#label","Banksia conferta"
"http://dbpedia.org/resource/Banksia_conferta","http://www.w3.org/2000/01/rdf-schema#label","Banksia conferta"
"http://dbpedia.org/resource/Banksia_conferta","http://www.w3.org/2000/01/rdf-schema#label","Banksia conferta"
"http://dbpedia.org/resource/Banksia_conferta","http://www.w3.org/2000/01/rdf-schema#label","بانكسيا مؤتلفة"
"http://dbpedia.org/resource/Banksia_conferta","http://www.w3.org/2000/01/rdf-schema#comment","Banksia de Glasshouse, Banksia de serre Cet article est une ébauche concernant la flore. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Banksia conferta Banksia conferta var. peniciliata Espèce Banksia confertaA.S.George, 1981 Classification phylogénétique Statut CITES Annexe II , Rév. du 28/06/79 Banksia conferta, le Banksia de Glasshouse, est une espèce de plante du genre Banksia, famille des Proteaceae. Il s'agit d'arbustes ou de petits arbres endémiques d'Australie."
"http://dbpedia.org/resource/Banksia_conferta","http://www.w3.org/2000/01/rdf-schema#comment","Banksia conferta, commonly known as the glasshouse banksia, is a species of shrub that is endemic to eastern Australia. It has rough, bark on the trunk, elliptic to egg-shaped leaves arranged in whorls, crowded yellow flowers in a cylindrical spike later forming a relatively large number of follicles."
"http://dbpedia.org/resource/Banksia_conferta","http://www.w3.org/2000/01/rdf-schema#comment","Banksia conferta (bahasa Inggris: Glasshouse Banksia) adalah spesies dari semak atau pohon kecil gunung dalam genus tumbuhan Banksia. Itu ada sebagai subspesies berbeda di dua tempat yang terpisah jauh: di Queensland selatan di dan lebih jauh di utara di ; dan di New South Wales dari sampai di utara dari Lithgow."
"http://dbpedia.org/resource/Banksia_conferta","http://www.w3.org/2000/01/rdf-schema#comment","بانكسيا مؤتلفة (الاسم العلمي: Banksia conferta) هي نوع نباتي يتبع جنس البانكسيا من فصيلة البروطية."
"http://dbpedia.org/resource/Banksia_conferta","http://www.w3.org/2000/01/rdf-schema#comment","Banksia conferta är en tvåhjärtbladig växtart som beskrevs av . Banksia conferta ingår i släktet Banksia och familjen Proteaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Banksia_conferta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banksia_conferta.jpg"
"http://dbpedia.org/resource/Banksia_conferta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banksia_taxa_by_scientific_name"
"http://dbpedia.org/resource/Banksia_conferta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Queensland"
"http://dbpedia.org/resource/Banksia_conferta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1981"
"http://dbpedia.org/resource/Banksia_conferta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_New_South_Wales"
"http://dbpedia.org/resource/Banksia_conferta","http://dbpedia.org/ontology/wikiPageID",5689708
"http://dbpedia.org/resource/Banksia_conferta","http://dbpedia.org/ontology/wikiPageRevisionID",1117174147
"http://dbpedia.org/resource/Banksia_conferta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithgow,_New_South_Wales"
"http://dbpedia.org/resource/Banksia_conferta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuytsia_(journal)"
"http://dbpedia.org/resource/Banksia_conferta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synonym_(taxonomy)"
"http://dbpedia.org/resource/Banksia_conferta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perianth"
"http://dbpedia.org/resource/Banksia_conferta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Ladiges"
"http://dbpedia.org/resource/Banksia_conferta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gynoecium"
"http://dbpedia.org/resource/Banksia_conferta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_National_Botanic_Gardens"
"http://dbpedia.org/resource/Banksia_conferta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamington_Plateau"
"http://dbpedia.org/resource/Banksia_conferta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Queensland"
"http://dbpedia.org/resource/Banksia_conferta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1981"
"http://dbpedia.org/resource/Banksia_conferta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Thiele"
"http://dbpedia.org/resource/Banksia_conferta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowral,_New_South_Wales"
"http://dbpedia.org/resource/Banksia_conferta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bract"
"http://dbpedia.org/resource/Banksia_conferta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whorl_(botany)"
"http://dbpedia.org/resource/Banksia_conferta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllotaxis"
"http://dbpedia.org/resource/Banksia_conferta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biodiversity_Conservation_Act_2016_(NSW)"
"http://dbpedia.org/resource/Banksia_conferta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_New_South_Wales"
"http://dbpedia.org/resource/Banksia_conferta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coorabakh_National_Park"
"http://dbpedia.org/resource/Banksia_conferta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanical_name"
"http://dbpedia.org/resource/Banksia_conferta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Banksia_conferta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Systematic_Botany"
"http://dbpedia.org/resource/Banksia_conferta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Tibrogargan"
"http://dbpedia.org/resource/Banksia_conferta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamington_National_Park"
"http://dbpedia.org/resource/Banksia_conferta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Alexander_Sidney_Johnson"
