"subject","predicate","object"
"http://dbpedia.org/resource/British_Rail_Class_171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/British_Rail_Class_171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://dbpedia.org/resource/British_Rail_Class_171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishRailDieselMultipleUnits"
"http://dbpedia.org/resource/British_Rail_Class_171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/British_Rail_Class_171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/British_Rail_Class_171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdtranzMultipleUnits"
"http://dbpedia.org/resource/British_Rail_Class_171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://dbpedia.org/resource/British_Rail_Class_171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBombardierTransportationMultipleUnits"
"http://dbpedia.org/resource/British_Rail_Class_171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/British_Rail_Class_171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/British_Rail_Class_171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/British_Rail_Class_171","http://www.w3.org/2000/01/rdf-schema#label","British Rail Class 171"
"http://dbpedia.org/resource/British_Rail_Class_171","http://www.w3.org/2000/01/rdf-schema#label","British Rail Class 171"
"http://dbpedia.org/resource/British_Rail_Class_171","http://www.w3.org/2000/01/rdf-schema#comment","British Rail Class 171 ""Turbostar"" - typ spalinowych zespołów trakcyjnych, należących do rodziny pociągów ""Turbostar"". Producentem są zakłady grupy Bombardier Transportation w Derby. Dotychczas zakład opuściło 16 składów. Wszystkie są obecnie eksploatowane przez firmę Southern, która obsługuje nimi m.in. trasy z Ashford do Brighton, a także z Londynu i z Oxted do Uckfield."
"http://dbpedia.org/resource/British_Rail_Class_171","http://www.w3.org/2000/01/rdf-schema#comment","The British Rail Class 171 Turbostar is a type of diesel multiple unit (DMU) passenger train built by Bombardier Transportation at Derby Litchurch Lane Works in England. It is identical to the Class 170, except for the replacement of the BSI coupler with a Dellner coupler. This provision was made to allow emergency joining with Class 377 DC third-rail electric units, which Southern runs extensively on most lines. The units work on the southern regions of the British railway system, operating services from London Bridge to Uckfield and from Eastbourne to Ashford International, these routes being unelectrified between Hurst Green Junction and Uckfield and between Ore and Ashford International, respectively."
"http://dbpedia.org/resource/British_Rail_Class_171","http://xmlns.com/foaf/0.1/name","British Rail Class 171 Turbostar"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/property/name","British Rail Class 171 Turbostar"
"http://dbpedia.org/resource/British_Rail_Class_171","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/171803_First_Class_Interior.jpg"
"http://dbpedia.org/resource/British_Rail_Class_171","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/171803_Standard_Class_Interior.jpg"
"http://dbpedia.org/resource/British_Rail_Class_171","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/171806_at_PEV.jpg"
"http://dbpedia.org/resource/British_Rail_Class_171","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Class_171_Hastings_13745676313.jpg"
"http://dbpedia.org/resource/British_Rail_Class_171","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turbostarcouplers.png"
"http://dbpedia.org/resource/British_Rail_Class_171","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bombardier_Transportation_multiple_units"
"http://dbpedia.org/resource/British_Rail_Class_171","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Rail_diesel_multiple_units"
"http://dbpedia.org/resource/British_Rail_Class_171","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Train-related_introductions_in_2003"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/wikiPageID",1771986
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/wikiPageRevisionID",1124050902
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTU_Friedrichshafen"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eversholt_Rail_Group"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Midlands_Railway"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Bridge_railway_station"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternating_current"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_207"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxted_Line"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_Protection_&_Warning_System"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uckfield_railway_station"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voith"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_Warning_System"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Bridge_station"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_multiple_unit"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrokinetic_transmission"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_air_brake"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_205"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbourne_railway_station"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bombardier_Transportation_multiple_units"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_170"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbo-diesel"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_(Govia_Thameslink_Railway)"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_(train_operating_company)"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashford_International_railway_station"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BSI_coupling"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Govia_Thameslink_Railway"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_Litchurch_Lane_Works"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:171803_First_Class_Interior.jpg"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:171806_at_PEV.jpg"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Turbostarcouplers.png"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Rail_diesel_multiple_units"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshlink_line"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Train-related_introductions_in_2003"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombardier_Transportation"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombardier_Turbostar"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxted_line"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_377"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_ScotRail"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dellner"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshlink_Line"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flip-down_seat"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Trains"
"http://dbpedia.org/resource/British_Rail_Class_171","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vk8k1"
"http://dbpedia.org/resource/British_Rail_Class_171","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3303824"
"http://dbpedia.org/resource/British_Rail_Class_171","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/British_Rail_Class_171"
"http://dbpedia.org/resource/British_Rail_Class_171","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/British_Rail_Class_171"
"http://dbpedia.org/resource/British_Rail_Class_171","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/34Aaz"
"http://dbpedia.org/resource/British_Rail_Class_171","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/British_Rail_Class_171"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stnlnk"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brc"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Rail_DMU"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RailGauge"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bombardier_Turbostar,_Electrostar_and_Alstom_Aventra_families"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rws"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_DMU"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Class_171_Hastings_13745676313.jpg?width=300"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/property/interiorcaption","The Standard Class interior aboard a Southern Class 171"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/property/interiorimage",171803
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/property/background","#50E192"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/property/brakes","http://dbpedia.org/resource/Railway_air_brake"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/property/caption","Southern 171721 at  in 2014"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/property/coupling","http://dbpedia.org/resource/Dellner"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/property/engine","One MTU 6R 183TD13H per car"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/property/factory","http://dbpedia.org/resource/Derby_Litchurch_Lane_Works"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/property/family","http://dbpedia.org/resource/Bombardier_Turbostar"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/property/formation",2
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/property/imagesize",300
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Bombardier_Transportation"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/property/numberbuilt",20
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/property/numberservice",17
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Southern_(Govia_Thameslink_Railway)"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/property/poweroutput","per engine"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/property/safety","http://dbpedia.org/resource/Train_Protection_&_Warning_System"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/property/safety","http://dbpedia.org/resource/Automatic_Warning_System"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/property/service",2003
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/property/transmission",2
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/property/transmission","Voith Hydraulic T211rzze"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/property/yearconstruction",2003
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/abstract","The British Rail Class 171 Turbostar is a type of diesel multiple unit (DMU) passenger train built by Bombardier Transportation at Derby Litchurch Lane Works in England. It is identical to the Class 170, except for the replacement of the BSI coupler with a Dellner coupler. This provision was made to allow emergency joining with Class 377 DC third-rail electric units, which Southern runs extensively on most lines. The units work on the southern regions of the British railway system, operating services from London Bridge to Uckfield and from Eastbourne to Ashford International, these routes being unelectrified between Hurst Green Junction and Uckfield and between Ore and Ashford International, respectively. The fleet is operated by Govia Thameslink Railway on Southern services."
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/abstract","British Rail Class 171 ""Turbostar"" - typ spalinowych zespołów trakcyjnych, należących do rodziny pociągów ""Turbostar"". Producentem są zakłady grupy Bombardier Transportation w Derby. Dotychczas zakład opuściło 16 składów. Wszystkie są obecnie eksploatowane przez firmę Southern, która obsługuje nimi m.in. trasy z Ashford do Brighton, a także z Londynu i z Oxted do Uckfield."
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/property/cylindercount",6
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/property/enginetype","http://dbpedia.org/resource/Turbo-diesel"
"http://dbpedia.org/resource/British_Rail_Class_171","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Train"
"http://dbpedia.org/resource/British_Rail_Class_171","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/British_Rail_Class_171?oldid=1124050902&ns=0"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/wikiPageLength",12409
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/numberBuilt",20
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/yearOfConstruction",2003-01-01
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Bombardier_Transportation"
"http://dbpedia.org/resource/British_Rail_Class_171","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Southern_(Govia_Thameslink_Railway)"
"http://dbpedia.org/resource/British_Rail_Class_171","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/British_Rail_Class_171"
