"subject","predicate","object"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlanticHurricaneSeasons"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1860–1869AtlanticHurricaneSeasons"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArticlesWhichContainGraphicalTimelines"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://www.w3.org/2000/01/rdf-schema#label","1868 Atlantic hurricane season"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://www.w3.org/2000/01/rdf-schema#label","1868年大西洋飓风季"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://www.w3.org/2000/01/rdf-schema#comment","1868年大西洋飓风季是有纪录以来最沉寂的大西洋飓风季之一，一共只形成四个热带气旋。截至2016年，还只有三个大西洋飓风季的热带气旋数更少，另外七个持平。很长一段时间以来，气象学界都认为本季没有风暴形成，经现代重新分析才确认有四个气旋存在。所有热带天气活动都发生在9月上旬至10月中旬的一个半月里，不过考虑到当时缺乏包括气象卫星在内的现代观测手段，基本上只有那些在海上遇到船只或是吹袭有人类居住陆地的风暴才有文献记载，所以实际形成的热带气旋可能更多。气象学家（Christopher W. Landsea）估计，1851至1885年间实际形成的风暴数量可能比数据库中要多零到六场。 第二号热带风暴曾在佛罗里达州阿巴拉契科拉附近登陆，是全季唯一登陆的气旋。风暴令美国东南部普降暴雨，并产生强烈阵风，但没有造成严重破坏。一艘船在海上遇到第一号飓风并经受持续14小时的狂风吹袭，导致两人丧生。第三号飓风在西加勒比海活动，没有对陆地构成影响，只有两艘船遇到风暴产生的强风。最后一场飓风在西大西洋持续三天，致使一艘船受损并且不得不中止航程。"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1868 Atlantic hurricane season was among the quietest on record, with only four tropical cyclones recorded. Initially, there were no known storms during the season, although a re-analysis confirmed the activity. All tropical activity occurred within a 45‑day span. There may have been other unconfirmed tropical cyclones during the season. Meteorologist Christopher Landsea estimates up to six storms were missed from the official database, due to small tropical cyclone size, sparse ship reports, and relatively unpopulated coastlines."
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1868_Atlantic_tropical_storm_2_track.png"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1868_Atlantic_hurricane_4_track.png"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1868_Atlantic_hurricane_season_summary_map.png"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1868_Atlantic_hurricane_1_track.png"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1868_Atlantic_hurricane_3_track.png"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860s_Atlantic_hurricane_seasons"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_1868_events"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_1868_events"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_meteorology"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_natural_disasters"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_which_contain_graphical_timelines"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_hurricane_seasons"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageID",23200806
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageRevisionID",1118290238
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_hurricane_season"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Canada"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahamas"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Landsea"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September_1868_events"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October_1868_events"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1870_Atlantic_hurricane_season"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_cyclone"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1868_meteorology"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduras"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1868_natural_disasters"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extratropical_cyclone"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_(island)"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landfall_(meteorology)"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Rigolets_Light"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saffir-Simpson_Hurricane_Scale"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_panhandle"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_cyclone_observation"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1869_Atlantic_hurricane_season"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_which_contain_graphical_timelines"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_hurricane_reanalysis"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Pontchartrain"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Regional_Municipality"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Sea"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1866_Atlantic_hurricane_season"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_hurricane_seasons"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apalachicola,_Florida"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_United_States"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_hurricane_reanalysis_project"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tropical_cyclones"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gale"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Cod"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1867_Atlantic_hurricane_season"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860s_Atlantic_hurricane_seasons"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq07ct"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1868年大西洋飓风季"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q186590"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1868_Atlantic_hurricane_season"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nboU"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Atlantic_hurricane_best_track"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_hurricane_season"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TC_Decades"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Hurricane_Small"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1868_Atlantic_hurricane_season_summary_map.png?width=300"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/property/1MinWinds",60
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/property/1MinWinds",90
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/property/basin","Atlantic"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/property/basin","Atl"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/property/dissipated",0001-10-06
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/property/dissipated",0001-10-07
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/property/dissipated",0001-10-17
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/property/dissipated",0001-09-07
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/property/firstStormFormed",1868-09-03
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/property/fiveSeasons",9223372036854775807
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/property/lastStormDissipated",1868-10-17
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/property/strongestStormName","One, Three, and Four"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/property/strongestStormWinds",90
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/property/totalHurricanes",3
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/property/totalStorms",4
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/property/damages",0.005
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/property/fatalities",2
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/property/formed",0001-10-01
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/property/formed",0001-10-05
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/property/formed",0001-09-03
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/property/formed",0001-10-15
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/property/track",1868
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/property/type","hurricane"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/property/year",1860
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/property/year",1868
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/property/averageWindSpeed",1
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/property/totalDepressions",4
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/ontology/abstract","The 1868 Atlantic hurricane season was among the quietest on record, with only four tropical cyclones recorded. Initially, there were no known storms during the season, although a re-analysis confirmed the activity. All tropical activity occurred within a 45‑day span. There may have been other unconfirmed tropical cyclones during the season. Meteorologist Christopher Landsea estimates up to six storms were missed from the official database, due to small tropical cyclone size, sparse ship reports, and relatively unpopulated coastlines. Only one of the storms, the second, made landfall, doing so near Apalachicola, Florida. It produced heavy rainfall and gusty winds across the Southeastern United States, although there was no severe damage associated with the storm. The first hurricane killed two people when a ship passed through its winds for 14 hours. The third hurricane, located in the western Caribbean Sea, did not affect land, although two ships experienced its strong winds. The final hurricane lasted three days across the western Atlantic, forcing one ship to halt its voyage due to storm damage."
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/ontology/abstract","1868年大西洋飓风季是有纪录以来最沉寂的大西洋飓风季之一，一共只形成四个热带气旋。截至2016年，还只有三个大西洋飓风季的热带气旋数更少，另外七个持平。很长一段时间以来，气象学界都认为本季没有风暴形成，经现代重新分析才确认有四个气旋存在。所有热带天气活动都发生在9月上旬至10月中旬的一个半月里，不过考虑到当时缺乏包括气象卫星在内的现代观测手段，基本上只有那些在海上遇到船只或是吹袭有人类居住陆地的风暴才有文献记载，所以实际形成的热带气旋可能更多。气象学家（Christopher W. Landsea）估计，1851至1885年间实际形成的风暴数量可能比数据库中要多零到六场。 第二号热带风暴曾在佛罗里达州阿巴拉契科拉附近登陆，是全季唯一登陆的气旋。风暴令美国东南部普降暴雨，并产生强烈阵风，但没有造成严重破坏。一艘船在海上遇到第一号飓风并经受持续14小时的狂风吹袭，导致两人丧生。第三号飓风在西加勒比海活动，没有对陆地构成影响，只有两艘船遇到风暴产生的强风。最后一场飓风在西大西洋持续三天，致使一艘船受损并且不得不中止航程。"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1868_Atlantic_hurricane_season?oldid=1118290238&ns=0"
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageLength",10939
"http://dbpedia.org/resource/1868_Atlantic_hurricane_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1868_Atlantic_hurricane_season"
